﻿"Eth municipi en chifres"
"082956: Vallirana (Baix Llobregat)"
https://www.idescat.cat/emex/?id=082956&lang=oc
"Institut d'Estadistica de Catalonha"

tèma;tèmaid;taula;taulaid;concèpte;concèpteid;temps;unitat;hònt;valormun;valorcom;valorcat
Territòri;g173;"Indicadors geografics";t176;Superficia;f271;2023;km²;;23,88;485,99;32108,00
Territòri;g173;"Indicadors geografics";t176;Altitud;f258;2013;m;;177;;
Territòri;g173;"Indicadors geografics";t176;Longitud;f328;2013;º;;1,932186;;
Territòri;g173;"Indicadors geografics";t176;Latitud;f329;2013;º;;41,387047;;
Territòri;g173;"Indicadors geografics";t176;"Coordenades UTM x";f259;2013;m;;410718;;
Territòri;g173;"Indicadors geografics";t176;"Coordenades UTM y";f260;2013;m;;4582355;;
Poblacion;g168;"Densitat de poblacion";t192;Superficia;f261;2023;km²;;23,88;485,99;32108,00
Poblacion;g168;"Densitat de poblacion";t192;Densitat;f262;2023;ab./km²;;661,4;1729,6;246,1
Poblacion;g168;"Poblacion. Per sèxe";t195;Òmes;f318;2023;;"Idescat, a partir del Cens de població anual de l'INE.";7877;412229;3887223
Poblacion;g168;"Poblacion. Per sèxe";t195;Hemnes;f320;2023;;"Idescat, a partir del Cens de població anual de l'INE.";7918;428343;4014740
Poblacion;g168;"Poblacion. Per sèxe";t195;Totau;f321;2023;;"Idescat, a partir del Cens de població anual de l'INE.";15795;840572;7901963
Poblacion;g168;"Poblacion. Per grops d'edat";t25;"De 0 a 14 ans";f167;2023;;"Idescat, a partir del Cens de població anual de l'INE.";2397;123220;1116910
Poblacion;g168;"Poblacion. Per grops d'edat";t25;"De 15 a 64 ans";f27;2023;;"Idescat, a partir del Cens de població anual de l'INE.";10610;561506;5255889
Poblacion;g168;"Poblacion. Per grops d'edat";t25;"De 65 a 84 ans";f28;2023;;"Idescat, a partir del Cens de població anual de l'INE.";2384;132489;1272703
Poblacion;g168;"Poblacion. Per grops d'edat";t25;"De 85 ans e mès";f29;2023;;"Idescat, a partir del Cens de població anual de l'INE.";404;23357;256461
