﻿"Eth municipi en chifres"
"251214: Les (Aran)"
https://www.idescat.cat/emex/?id=251214&lang=oc
"Institut d'Estadistica de Catalonha"

tèma;tèmaid;taula;taulaid;concèpte;concèpteid;temps;unitat;hònt;valormun;valorcom;valorcat
Territòri;g173;"Indicadors geografics";t176;Superficia;f271;2023;km²;;23,45;633,60;32108,00
Territòri;g173;"Indicadors geografics";t176;Altitud;f258;2013;m;;634;;
Territòri;g173;"Indicadors geografics";t176;Longitud;f328;2013;º;;0,713194;;
Territòri;g173;"Indicadors geografics";t176;Latitud;f329;2013;º;;42,811464;;
Territòri;g173;"Indicadors geografics";t176;"Coordenades UTM x";f259;2013;m;;313025;;
Territòri;g173;"Indicadors geografics";t176;"Coordenades UTM y";f260;2013;m;;4742500;;
Poblacion;g168;"Densitat de poblacion";t192;Superficia;f261;2023;km²;;23,45;633,60;32108,00
Poblacion;g168;"Densitat de poblacion";t192;Densitat;f262;2023;ab./km²;;43,0;16,6;246,1
Poblacion;g168;"Poblacion. Per sèxe";t195;Òmes;f318;2023;;"Idescat, a partir del Cens de població anual de l'INE.";514;5377;3887223
Poblacion;g168;"Poblacion. Per sèxe";t195;Hemnes;f320;2023;;"Idescat, a partir del Cens de població anual de l'INE.";494;5119;4014740
Poblacion;g168;"Poblacion. Per sèxe";t195;Totau;f321;2023;;"Idescat, a partir del Cens de població anual de l'INE.";1008;10496;7901963
Poblacion;g168;"Poblacion. Per grops d'edat";t25;"De 0 a 14 ans";f167;2023;;"Idescat, a partir del Cens de població anual de l'INE.";115;1307;1116910
Poblacion;g168;"Poblacion. Per grops d'edat";t25;"De 15 a 64 ans";f27;2023;;"Idescat, a partir del Cens de població anual de l'INE.";737;7486;5255889
Poblacion;g168;"Poblacion. Per grops d'edat";t25;"De 65 a 84 ans";f28;2023;;"Idescat, a partir del Cens de població anual de l'INE.";125;1431;1272703
Poblacion;g168;"Poblacion. Per grops d'edat";t25;"De 85 ans e mès";f29;2023;;"Idescat, a partir del Cens de població anual de l'INE.";31;272;256461
Poblacion;g168;"Poblacion. Per grops d'edat";t25;Totau;f171;2023;;"Idescat, a partir del Cens de població anual de l'INE.";1008;10496;7901963
Poblacion;g168;"Poblacion. Per grops d'edat. Òmes";t31;"De 0 a 14 ans";f176;2023;;"Idescat, a partir del Cens de població anual de l'INE.";46;670;575181
Poblacion;g168;"Poblacion. Per grops d'edat. Òmes";t31;"De 15 a 64 ans";f33;2023;;"Idescat, a partir del Cens de població anual de l'INE.";394;3882;2654179
Poblacion;g168;"Poblacion. Per grops d'edat. Òmes";t31;"De 65 a 84 ans";f34;2023;;"Idescat, a partir del Cens de població anual de l'INE.";64;728;572244
Poblacion;g168;"Poblacion. Per grops d'edat. Òmes";t31;"De 85 ans e mès";f35;2023;;"Idescat, a partir del Cens de població anual de l'INE.";10;97;85619
Poblacion;g168;"Poblacion. Per grops d'edat. Òmes";t31;Totau;f36;2023;;"Idescat, a partir del Cens de població anual de l'INE.";514;5377;3887223
Poblacion;g168;"Poblacion. Per grops d'edat. Hemnes";t37;"De 0 a 14 ans";f38;2023;;"Idescat, a partir del Cens de població anual de l'INE.";69;637;541729
Poblacion;g168;"Poblacion. Per grops d'edat. Hemnes";t37;"De 15 a 64 ans";f39;2023;;"Idescat, a partir del Cens de població anual de l'INE.";343;3604;2601710
Poblacion;g168;"Poblacion. Per grops d'edat. Hemnes";t37;"De 65 a 84 ans";f40;2023;;"Idescat, a partir del Cens de població anual de l'INE.";61;703;700459
Poblacion;g168;"Poblacion. Per grops d'edat. Hemnes";t37;"De 85 ans e mès";f41;2023;;"Idescat, a partir del Cens de població anual de l'INE.";21;175;170842
Poblacion;g168;"Poblacion. Per grops d'edat. Hemnes";t37;Totau;f42;2023;;"Idescat, a partir del Cens de població anual de l'INE.";494;5119;4014740
Poblacion;g168;"Poblacion. Per lòc de neishença";t68;Catalonha;f69;2023;;"Idescat, a partir del Cens de població anual de l'INE.";554;5872;4975830
Poblacion;g168;"Poblacion. Per lòc de neishença";t68;"Rèsta der Espanha";f72;2023;;"Idescat, a partir del Cens de població anual de l'INE.";125;2037;1151646
Poblacion;g168;"Poblacion. Per lòc de neishença";t68;Estrangèr;f73;2023;;"Idescat, a partir del Cens de població anual de l'INE.";329;2587;1774487
Poblacion;g168;"Poblacion. Per lòc de neishença";t68;Totau;f74;2023;;"Idescat, a partir del Cens de població anual de l'INE.";1008;10496;7901963
Poblacion;g168;"Poblacion. Per nacionalitat";t75;Espanhòla;f183;2023;;"Idescat, a partir del Cens de població anual de l'INE.";793;8631;6539982
Poblacion;g168;"Poblacion. Per nacionalitat";t75;Estrangèra;f184;2023;;"Idescat, a partir del Cens de població anual de l'INE.";215;1865;1361981
Poblacion;g168;"Poblacion. Per nacionalitat";t75;Totau;f263;2023;;"Idescat, a partir del Cens de població anual de l'INE.";1008;10496;7901963
Poblacion;g168;"Poblacion. Per nacionalitat. Òmes";t78;Espanhòla;f178;2023;;"Idescat, a partir del Cens de població anual de l'INE.";403;4435;3186015
Poblacion;g168;"Poblacion. Per nacionalitat. Òmes";t78;Estrangèra;f77;2023;;"Idescat, a partir del Cens de població anual de l'INE.";111;942;701208
Poblacion;g168;"Poblacion. Per nacionalitat. Òmes";t78;Totau;f264;2023;;"Idescat, a partir del Cens de població anual de l'INE.";514;5377;3887223
Poblacion;g168;"Poblacion. Per nacionalitat. Hemnes";t81;Espanhòla;f82;2023;;"Idescat, a partir del Cens de població anual de l'INE.";390;4196;3353967
Poblacion;g168;"Poblacion. Per nacionalitat. Hemnes";t81;Estrangèra;f83;2023;;"Idescat, a partir del Cens de població anual de l'INE.";104;923;660773
Poblacion;g168;"Poblacion. Per nacionalitat. Hemnes";t81;Totau;f265;2023;;"Idescat, a partir del Cens de població anual de l'INE.";494;5119;4014740
Poblacion;g168;"Poblacion que demora ar estrangèr a 1r de gèr. Per sèxe";t197;Òmes;f334;2024;;;48;312;197314
Poblacion;g168;"Poblacion que demora ar estrangèr a 1r de gèr. Per sèxe";t197;Hemmes;f335;2024;;;28;269;189172
Poblacion;g168;"Poblacion que demora ar estrangèr a 1r de gèr. Per sèxe";t197;Totau;f336;2024;;;76;581;386486
Poblacion;g168;"Poblacion ETCA (equivalenta a temps complèt annau)";t198;"Poblacion residenta";f341;"2022 (p)";;"Idescat. Estimacions de població estacional (base 2021).";970;10268;7792611
Poblacion;g168;"Poblacion ETCA (equivalenta a temps complèt annau)";t198;"Poblacion sasoèra ETCA";f342;"2022 (p)";;"Idescat. Estimacions de població estacional (base 2021).";99;4006;
Poblacion;g168;"Poblacion ETCA (equivalenta a temps complèt annau)";t198;Totau;f343;"2022 (p)";;"Idescat. Estimacions de població estacional (base 2021).";1069;14274;
Poblacion;g168;"Poblacion ETCA (equivalenta a temps complèt annau)";t198;"Poblacion ETCA / poblacion residenta";f344;"2022 (p)";%;"Idescat. Estimacions de població estacional (base 2021).";110,2;139,0;
Poblacion;g168;"Mobilitat obligada per arrason d'estudis non universitaris";t211;"Escolans residents";f380;"Curs 2022/23";;"Idescat, a partir de les dades de la matrícula del Departament d'Educació.";140;1415;1233790
Poblacion;g168;"Mobilitat obligada per arrason d'estudis non universitaris";t211;"Escolans residents qu'estúdien en madeish municipi";f381;"Curs 2022/23";%;"Idescat, a partir de les dades de la matrícula del Departament d'Educació.";57,1;68,9;82,0
Poblacion;g168;"Neishences. Per sèxe";t164;Mainatges;f185;"2023 (p)";;;2;33;27849
Poblacion;g168;"Neishences. Per sèxe";t164;Mainades;f186;"2023 (p)";;;2;29;26333
Poblacion;g168;"Neishences. Per sèxe";t164;Totau;f187;"2023 (p)";;;4;62;54182
Poblacion;g168;"Mòrts. Per sèxe";t165;Òmes;f181;2022;;;1;29;35395
Poblacion;g168;"Mòrts. Per sèxe";t165;Hemnes;f182;2022;;;1;29;35311
Poblacion;g168;"Mòrts. Per sèxe";t165;Totau;f188;2022;;;2;58;70706
Poblacion;g168;Maridatges;t166;Totau;f179;2022;;"Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.";4;52;27100
Poblacion;g168;"Larèrs. Per dimension";t97;"Ua persona";f98;2021;;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";120;1458;762624
Poblacion;g168;"Larèrs. Per dimension";t97;"Dues persones";f99;2021;;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";105;1128;871499
Poblacion;g168;"Larèrs. Per dimension";t97;"Tres persones";f100;2021;;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";84;822;622581
Poblacion;g168;"Larèrs. Per dimension";t97;"Quate persones";f101;2021;;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";63;612;500357
Poblacion;g168;"Larèrs. Per dimension";t97;"Cinc persones e mès";f405;2021;;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";24;309;232296
Poblacion;g168;"Larèrs. Per dimension";t97;Totau;f107;2021;;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";396;4329;2989357
Poblacion;g168;"Migracions intèrnes. Saldes destinacion-provenença";t196;"Saldo damb Catalonha";f322;2022;;"Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.";-1;0;
Poblacion;g168;"Migracions intèrnes. Saldes destinacion-provenença";t196;"Saldo damb Espanha";f323;2022;;"Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.";7;31;-5865
Poblacion;g168;"Migracions intèrnes. Saldes destinacion-provenença";t196;"Saldo migratòri intèrn";f324;2022;;"Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.";6;31;-5865
Poblacion;g168;"Migracions extèrnes";t208;Immigracions;f372;2022;;"Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.";48;394;274438
Poblacion;g168;"Migracions extèrnes";t208;Emigracions;f373;2022;;"Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.";32;158;115892
Poblacion;g168;"Immigracions exteriora. Per lòc de provenença";t194;"Rèsta der UE";f314;2022;;"Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.";6;59;29090
Poblacion;g168;"Immigracions exteriora. Per lòc de provenença";t194;"Rèsta deth mon";f316;2022;;"Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.";42;335;245348
Poblacion;g168;"Immigracions exteriora. Per lòc de provenença";t194;Totau;f317;2022;;"Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.";48;394;274438
Poblacion;g168;"Creishença dera poblacion";t52;"Taxa bruta de natalitat";f330;;"taxa bruta per 1.000 abitants";;;;
Poblacion;g168;"Creishença dera poblacion";t52;"Taxa bruta de mortalitat";f331;;"taxa bruta per 1.000 abitants";;;;
Poblacion;g168;"Creishença dera poblacion";t52;"Creishement naturau";f54;2022;"taxa bruta per 1.000 abitants";;4,02;-0,19;-1,83
Poblacion;g168;"Creishença dera poblacion";t52;"Creishement migratòri";f55;2022;"taxa bruta per 1.000 abitants";;22,13;25,71;19,49
Poblacion;g168;"Creishença dera poblacion";t52;"Creishement  totau";f53;2022;"taxa bruta per 1.000 abitants";;25,15;24,36;17,89
"Cultura · Lengua";g172;"Poblacion de 2 ans e mès. Per coneishença deth catalan";t90;"Lo compren";f91;2011;;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";935;8719;6949344
"Cultura · Lengua";g172;"Poblacion de 2 ans e mès. Per coneishença deth catalan";t90;"Lo sap parlar";f92;2011;;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";613;6138;5345484
"Cultura · Lengua";g172;"Poblacion de 2 ans e mès. Per coneishença deth catalan";t90;"Lo sap liéger";f93;2011;;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";669;7105;5750348
"Cultura · Lengua";g172;"Poblacion de 2 ans e mès. Per coneishença deth catalan";t90;"Lo sap escríuer";f94;2011;;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";477;4562;4069219
"Cultura · Lengua";g172;"Poblacion de 2 ans e mès. Per coneishença deth catalan";t90;"Non lo compren";f95;2011;;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";65;932;356728
"Cultura · Lengua";g172;"Poblacion de 2 ans e mès. Per coneishença deth catalan";t90;Totau;f96;2011;;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";1000;9651;7306072
"Cultura · Lengua";g172;Bibliotèques;t156;Publiques;f270;2018;;"Idescat. Estadistica de bibliotèques.";0;2;459
"Cultura · Lengua";g172;Bibliotèques;t156;D'autes;f327;2018;;"Idescat. Estadistica de bibliotèques.";0;2;391
"Cultura · Lengua";g172;Bibliotèques;t156;Totau;f177;2018;;"Idescat. Estadistica de bibliotèques.";0;4;850
"Cultura · Lengua";g172;"Espacis esportius";t175;"Palais d'espòrt";f293;2023;;"Idescat, a partir des donades deth Conselh Catalan der Espòrt.";0;5;1031
"Cultura · Lengua";g172;"Espacis esportius";t175;"Pistes polisportives";f294;2023;;"Idescat, a partir des donades deth Conselh Catalan der Espòrt.";3;22;8405
"Cultura · Lengua";g172;"Espacis esportius";t175;"Camps polisportius";f295;2023;;"Idescat, a partir des donades deth Conselh Catalan der Espòrt.";2;6;2278
"Cultura · Lengua";g172;"Espacis esportius";t175;"Sales esportives";f296;2023;;"Idescat, a partir des donades deth Conselh Catalan der Espòrt.";1;34;9332
"Cultura · Lengua";g172;"Espacis esportius";t175;"Piscines cobèrtes";f301;2023;;"Idescat, a partir des donades deth Conselh Catalan der Espòrt.";4;26;1106
