﻿"The municipality in figures"
"080811: Fogars de Montclús (Vallès Oriental)"
https://www.idescat.cat/emex/?id=080811&lang=en
"Statistical Institute of Catalonia"

subject,subjectid,table,tableid,concept,conceptid,time,unit,source,valuemun,valuecou,valuecat
Territory,g173,"Geographic indicators",t176,"Surface area",f271,2023,km²,,39.72,735.00,32108.00
Territory,g173,"Geographic indicators",t176,Altitude,f258,2013,m,,386,,
Territory,g173,"Geographic indicators",t176,Longitude,f328,2013,º,,2.444533,,
Territory,g173,"Geographic indicators",t176,Latitude,f329,2013,º,,41.727931,,
Territory,g173,"Geographic indicators",t176,"UTM coordinates x",f259,2013,m,,453800,,
Territory,g173,"Geographic indicators",t176,"UTM coordinates y",f260,2013,m,,4619800,,
Population,g168,"Density of population",t192,"Surface area",f261,2023,km²,,39.72,735.00,32108.00
Population,g168,"Density of population",t192,Density,f262,2023,inh./km²,,12.1,574.4,246.1
Population,g168,"Population. By sex",t195,Men,f318,2023,,"Idescat, based on the INE Annual Population Census.",262,210064,3887223
Population,g168,"Population. By sex",t195,Women,f320,2023,,"Idescat, based on the INE Annual Population Census.",219,212085,4014740
Population,g168,"Population. By sex",t195,Total,f321,2023,,"Idescat, based on the INE Annual Population Census.",481,422149,7901963
Population,g168,"Population. By age groups",t25,"From 0 to 14 years",f167,2023,,"Idescat, based on the INE Annual Population Census.",80,62307,1116910
Population,g168,"Population. By age groups",t25,"From 15 to 64 years",f27,2023,,"Idescat, based on the INE Annual Population Census.",323,284603,5255889
Population,g168,"Population. By age groups",t25,"From 65 to 84 years",f28,2023,,"Idescat, based on the INE Annual Population Census.",63,63744,1272703
Population,g168,"Population. By age groups",t25,"From 85 years and over",f29,2023,,"Idescat, based on the INE Annual Population Census.",15,11495,256461
Population,g168,"Population. By age groups",t25,Total,f171,2023,,"Idescat, based on the INE Annual Population Census.",481,422149,7901963
Population,g168,"Population. By age groups. Men",t31,"From 0 to 14 years",f176,2023,,"Idescat, based on the INE Annual Population Census.",47,32143,575181
Population,g168,"Population. By age groups. Men",t31,"From 15 to 64 years",f33,2023,,"Idescat, based on the INE Annual Population Census.",172,144474,2654179
Population,g168,"Population. By age groups. Men",t31,"From 65 to 84 years",f34,2023,,"Idescat, based on the INE Annual Population Census.",35,29466,572244
Population,g168,"Population. By age groups. Men",t31,"From 85 years and over",f35,2023,,"Idescat, based on the INE Annual Population Census.",8,3981,85619
Population,g168,"Population. By age groups. Men",t31,Total,f36,2023,,"Idescat, based on the INE Annual Population Census.",262,210064,3887223
Population,g168,"Population. By age groups. Women",t37,"From 0 to 14 years",f38,2023,,"Idescat, based on the INE Annual Population Census.",33,30164,541729
Population,g168,"Population. By age groups. Women",t37,"From 15 to 64 years",f39,2023,,"Idescat, based on the INE Annual Population Census.",151,140129,2601710
Population,g168,"Population. By age groups. Women",t37,"From 65 to 84 years",f40,2023,,"Idescat, based on the INE Annual Population Census.",28,34278,700459
Population,g168,"Population. By age groups. Women",t37,"From 85 years and over",f41,2023,,"Idescat, based on the INE Annual Population Census.",7,7514,170842
Population,g168,"Population. By age groups. Women",t37,Total,f42,2023,,"Idescat, based on the INE Annual Population Census.",219,212085,4014740
Population,g168,"Population. By place of birth",t68,Catalonia,f69,2023,,"Idescat, based on the INE Annual Population Census.",426,289624,4975830
Population,g168,"Population. By place of birth",t68,"Rest of Spain",f72,2023,,"Idescat, based on the INE Annual Population Census.",25,67840,1151646
Population,g168,"Population. By place of birth",t68,Abroad,f73,2023,,"Idescat, based on the INE Annual Population Census.",30,64685,1774487
Population,g168,"Population. By place of birth",t68,Total,f74,2023,,"Idescat, based on the INE Annual Population Census.",481,422149,7901963
Population,g168,"Population. By nationality",t75,Spanish,f183,2023,,"Idescat, based on the INE Annual Population Census.",461,379839,6539982
Population,g168,"Population. By nationality",t75,Foreign,f184,2023,,"Idescat, based on the INE Annual Population Census.",20,42310,1361981
Population,g168,"Population. By nationality",t75,Total,f263,2023,,"Idescat, based on the INE Annual Population Census.",481,422149,7901963
Population,g168,"Population. By nationality. Men",t78,Spanish,f178,2023,,"Idescat, based on the INE Annual Population Census.",253,187772,3186015
Population,g168,"Population. By nationality. Men",t78,Foreign,f77,2023,,"Idescat, based on the INE Annual Population Census.",9,22292,701208
Population,g168,"Population. By nationality. Men",t78,Total,f264,2023,,"Idescat, based on the INE Annual Population Census.",262,210064,3887223
Population,g168,"Population. By nationality. Women",t81,Spanish,f82,2023,,"Idescat, based on the INE Annual Population Census.",208,192067,3353967
Population,g168,"Population. By nationality. Women",t81,Foreign,f83,2023,,"Idescat, based on the INE Annual Population Census.",11,20018,660773
Population,g168,"Population. By nationality. Women",t81,Total,f265,2023,,"Idescat, based on the INE Annual Population Census.",219,212085,4014740
Population,g168,"Population resident abroad on 1 January. By sex",t197,Men,f334,2024,,,2,6516,197314
Population,g168,"Population resident abroad on 1 January. By sex",t197,Women,f335,2024,,,4,5724,189172
Population,g168,"Population resident abroad on 1 January. By sex",t197,Total,f336,2024,,,6,12240,386486
Population,g168,"Statistics on Commuting for Non-University Studies",t211,"Resident Students",f380,"SY 2022/23",,"Idescat, a partir de les dades de la matrícula del Departament d'Educació.",85,71885,1233790
Population,g168,"Statistics on Commuting for Non-University Studies",t211,"Resident Students who study in the same municipality",f381,"SY 2022/23",%,"Idescat, a partir de les dades de la matrícula del Departament d'Educació.",0.0,73.3,82.0
Population,g168,"Births. By sex",t164,Boys,f185,"2023 (p)",,,1,1400,27849
Population,g168,"Births. By sex",t164,Girls,f186,"2023 (p)",,,1,1267,26333
Population,g168,"Births. By sex",t164,Total,f187,"2023 (p)",,,2,2667,54182
Population,g168,"Deaths. By sex",t165,Men,f181,2022,,,1,1681,35395
Population,g168,"Deaths. By sex",t165,Women,f182,2022,,,3,1633,35311
Population,g168,"Deaths. By sex",t165,Total,f188,2022,,,4,3314,70706
Population,g168,Marriages,t166,Total,f179,2022,,"Idescat, based on the INE Marriage Statistics and Vital Statistics.",4,1636,27100
Population,g168,"Households. By size",t97,"One person",f98,2021,,"Idescat, based on the INE Population and Housing Census.",45,31443,762624
Population,g168,"Households. By size",t97,"Two people",f99,2021,,"Idescat, based on the INE Population and Housing Census.",45,43434,871499
Population,g168,"Households. By size",t97,"Three people",f100,2021,,"Idescat, based on the INE Population and Housing Census.",30,34707,622581
Population,g168,"Households. By size",t97,"Four people",f101,2021,,"Idescat, based on the INE Population and Housing Census.",33,30297,500357
Population,g168,"Households. By size",t97,"Five people and over",f405,2021,,"Idescat, based on the INE Population and Housing Census.",21,12450,232296
Population,g168,"Households. By size",t97,Total,f107,2021,,"Idescat, based on the INE Population and Housing Census.",171,152331,2989357
Population,g168,"Internal migrations. Destination-origin balances",t196,"Balance with Catalonia",f322,2022,,"Idescat, based on the INE Migrations and Changes of Residence Statistics.",-12,1634,
Population,g168,"Internal migrations. Destination-origin balances",t196,"Balance with Spain",f323,2022,,"Idescat, based on the INE Migrations and Changes of Residence Statistics.",3,-672,-5865
Population,g168,"Internal migrations. Destination-origin balances",t196,"Internal migratory net balance",f324,2022,,"Idescat, based on the INE Migrations and Changes of Residence Statistics.",-9,962,-5865
Population,g168,"External migrations",t208,Immigrations,f372,2022,,"Idescat, based on the INE Migrations and Changes of Residence Statistics.",0,8406,274438
Population,g168,"External migrations",t208,Emigrations,f373,2022,,"Idescat, based on the INE Migrations and Changes of Residence Statistics.",7,3554,115892
Population,g168,"External immigrations. By place of origin",t194,"Rest of EU",f314,2022,,"Idescat, based on the INE Migrations and Changes of Residence Statistics.",0,507,29090
Population,g168,"External immigrations. By place of origin",t194,"Rest of the world",f316,2022,,"Idescat, based on the INE Migrations and Changes of Residence Statistics.",0,7899,245348
Population,g168,"External immigrations. By place of origin",t194,Total,f317,2022,,"Idescat, based on the INE Migrations and Changes of Residence Statistics.",0,8406,274438
