﻿"El municipi en xifres"
"172001: Tortellà (Garrotxa)"
https://www.idescat.cat/emex/?id=172001
"Institut d'Estadística de Catalunya"

tema;temaid;taula;taulaid;concepte;concepteid;temps;unitat;font;valormun;valorcom;valorcat
Territori;g173;"Indicadors geogràfics";t176;Superfície;f271;2023;km²;;11,07;734,62;32108,00
Territori;g173;"Indicadors geogràfics";t176;Altitud;f258;2013;m;;276;;
Territori;g173;"Indicadors geogràfics";t176;Longitud;f328;2013;º;;2,631286;;
Territori;g173;"Indicadors geogràfics";t176;Latitud;f329;2013;º;;42,234617;;
Territori;g173;"Indicadors geogràfics";t176;"Coordenades UTM x";f259;2013;m;;469575;;
Territori;g173;"Indicadors geogràfics";t176;"Coordenades UTM y";f260;2013;m;;4675975;;
Població;g168;"Densitat de població";t192;Superfície;f261;2023;km²;;11,07;734,62;32108,00
Població;g168;"Densitat de població";t192;Densitat;f262;2023;hab./km²;;73,6;83,5;246,1
Població;g168;"Població. Per sexe";t195;Homes;f318;2023;;"Idescat, a partir del Cens de població anual de l'INE.";380;31067;3887223
Població;g168;"Població. Per sexe";t195;Dones;f320;2023;;"Idescat, a partir del Cens de població anual de l'INE.";435;30296;4014740
Població;g168;"Població. Per sexe";t195;Total;f321;2023;;"Idescat, a partir del Cens de població anual de l'INE.";815;61363;7901963
Població;g168;"Població. Per grups d'edat";t25;"De 0 a 14 anys";f167;2023;;"Idescat, a partir del Cens de població anual de l'INE.";109;8716;1116910
Població;g168;"Població. Per grups d'edat";t25;"De 15 a 64 anys";f27;2023;;"Idescat, a partir del Cens de població anual de l'INE.";511;40052;5255889
Població;g168;"Població. Per grups d'edat";t25;"De 65 a 84 anys";f28;2023;;"Idescat, a partir del Cens de població anual de l'INE.";147;10107;1272703
Població;g168;"Població. Per grups d'edat";t25;"De 85 anys i més";f29;2023;;"Idescat, a partir del Cens de població anual de l'INE.";48;2488;256461
