﻿"The municipality in figures"
"082009: Sant Boi de Llobregat (Baix Llobregat)"
https://www.idescat.cat/emex/?id=082009&lang=en
"Statistical Institute of Catalonia"

subject,subjectid,table,tableid,concept,conceptid,time,unit,source,valuemun,valuecou,valuecat
Territory,g173,"Geographic indicators",t176,"Surface area",f271,2023,km²,,21.47,485.99,32108.00
Territory,g173,"Geographic indicators",t176,Altitude,f258,2013,m,,30,,
Territory,g173,"Geographic indicators",t176,Longitude,f328,2013,º,,2.041806,,
Territory,g173,"Geographic indicators",t176,Latitude,f329,2013,º,,41.345139,,
Territory,g173,"Geographic indicators",t176,"UTM coordinates x",f259,2013,m,,419832,,
Territory,g173,"Geographic indicators",t176,"UTM coordinates y",f260,2013,m,,4577595,,
Population,g168,"Density of population",t192,"Surface area",f261,2023,km²,,21.47,485.99,32108.00
Population,g168,"Density of population",t192,Density,f262,2023,inh./km²,,3896.9,1729.6,246.1
Population,g168,"Population. By sex",t195,Men,f318,2023,,"Idescat, based on the INE Annual Population Census.",40717,412229,3887223
Population,g168,"Population. By sex",t195,Women,f320,2023,,"Idescat, based on the INE Annual Population Census.",42950,428343,4014740
Population,g168,"Population. By sex",t195,Total,f321,2023,,"Idescat, based on the INE Annual Population Census.",83667,840572,7901963
Population,g168,"Population. By age groups",t25,"From 0 to 14 years",f167,2023,,"Idescat, based on the INE Annual Population Census.",11895,123220,1116910
Population,g168,"Population. By age groups",t25,"From 15 to 64 years",f27,2023,,"Idescat, based on the INE Annual Population Census.",54948,561506,5255889
Population,g168,"Population. By age groups",t25,"From 65 to 84 years",f28,2023,,"Idescat, based on the INE Annual Population Census.",14419,132489,1272703
Population,g168,"Population. By age groups",t25,"From 85 years and over",f29,2023,,"Idescat, based on the INE Annual Population Census.",2405,23357,256461
Population,g168,"Population. By age groups",t25,Total,f171,2023,,"Idescat, based on the INE Annual Population Census.",83667,840572,7901963
Population,g168,"Population. By age groups. Men",t31,"From 0 to 14 years",f176,2023,,"Idescat, based on the INE Annual Population Census.",6150,63352,575181
Population,g168,"Population. By age groups. Men",t31,"From 15 to 64 years",f33,2023,,"Idescat, based on the INE Annual Population Census.",27434,281769,2654179
