﻿"The municipality in figures"
"250194: Almacelles (Segrià)"
https://www.idescat.cat/emex/?id=250194&lang=en
"Statistical Institute of Catalonia"

subject,subjectid,table,tableid,concept,conceptid,time,unit,source,valuemun,valuecou,valuecat
Territory,g173,"Geographic indicators",t176,"Surface area",f271,2023,km²,,49.03,1396.66,32108.00
Territory,g173,"Geographic indicators",t176,Altitude,f258,2013,m,,247,,
Territory,g173,"Geographic indicators",t176,Longitude,f328,2013,º,,0.440528,,
Territory,g173,"Geographic indicators",t176,Latitude,f329,2013,º,,41.731831,,
Territory,g173,"Geographic indicators",t176,"UTM coordinates x",f259,2013,m,,287125,,
Territory,g173,"Geographic indicators",t176,"UTM coordinates y",f260,2013,m,,4623250,,
Population,g168,"Density of population",t192,"Surface area",f261,2023,km²,,49.03,1396.66,32108.00
Population,g168,"Density of population",t192,Density,f262,2023,inh./km²,,142.3,154.3,246.1
Population,g168,"Population. By sex",t195,Men,f318,2023,,"Idescat, based on the INE Annual Population Census.",3777,109380,3887223
Population,g168,"Population. By sex",t195,Women,f320,2023,,"Idescat, based on the INE Annual Population Census.",3199,106096,4014740
Population,g168,"Population. By sex",t195,Total,f321,2023,,"Idescat, based on the INE Annual Population Census.",6976,215476,7901963
Population,g168,"Population. By age groups",t25,"From 0 to 14 years",f167,2023,,"Idescat, based on the INE Annual Population Census.",947,31524,1116910
Population,g168,"Population. By age groups",t25,"From 15 to 64 years",f27,2023,,"Idescat, based on the INE Annual Population Census.",4645,144092,5255889
Population,g168,"Population. By age groups",t25,"From 65 to 84 years",f28,2023,,"Idescat, based on the INE Annual Population Census.",1110,32803,1272703
Population,g168,"Population. By age groups",t25,"From 85 years and over",f29,2023,,"Idescat, based on the INE Annual Population Census.",274,7057,256461
Population,g168,"Population. By age groups",t25,Total,f171,2023,,"Idescat, based on the INE Annual Population Census.",6976,215476,7901963
Population,g168,"Population. By age groups. Men",t31,"From 0 to 14 years",f176,2023,,"Idescat, based on the INE Annual Population Census.",489,16237,575181
Population,g168,"Population. By age groups. Men",t31,"From 15 to 64 years",f33,2023,,"Idescat, based on the INE Annual Population Census.",2645,75856,2654179
Population,g168,"Population. By age groups. Men",t31,"From 65 to 84 years",f34,2023,,"Idescat, based on the INE Annual Population Census.",540,14901,572244
Population,g168,"Population. By age groups. Men",t31,"From 85 years and over",f35,2023,,"Idescat, based on the INE Annual Population Census.",103,2386,85619
Population,g168,"Population. By age groups. Men",t31,Total,f36,2023,,"Idescat, based on the INE Annual Population Census.",3777,109380,3887223
Population,g168,"Population. By age groups. Women",t37,"From 0 to 14 years",f38,2023,,"Idescat, based on the INE Annual Population Census.",458,15287,541729
