﻿"El municipio en cifras"
"170694: Fontanals de Cerdanya (Cerdanya)"
https://www.idescat.cat/emex/?id=170694&lang=es
"Instituto de Estadística de Cataluña"

tema;temaid;tabla;tablaid;concepto;conceptoid;tiempo;unidad;fuente;valormun;valorcom;valorcat
Territorio;g173;"Indicadores geográficos";t176;Superficie;f271;2023;km²;;28,65;546,69;32108,00
Territorio;g173;"Indicadores geográficos";t176;Altitud;f258;2013;m;;1180;;
Territorio;g173;"Indicadores geográficos";t176;Longitud;f328;2013;º;;1,900711;;
Territorio;g173;"Indicadores geográficos";t176;Latitud;f329;2013;º;;42,385967;;
Territorio;g173;"Indicadores geográficos";t176;"Coordenadas UTM x";f259;2013;m;;409507;;
Territorio;g173;"Indicadores geográficos";t176;"Coordenadas UTM y";f260;2013;m;;4693300;;
Población;g168;"Densidad de población";t192;Superficie;f261;2023;km²;;28,65;546,69;32108,00
Población;g168;"Densidad de población";t192;Densidad;f262;2023;hab./km²;;18,6;36,4;246,1
Población;g168;"Población. Por sexo";t195;Hombres;f318;2023;;"Idescat, a partir del Censo de población anual del INE.";278;10202;3887223
Población;g168;"Población. Por sexo";t195;Mujeres;f320;2023;;"Idescat, a partir del Censo de población anual del INE.";254;9683;4014740
Población;g168;"Población. Por sexo";t195;Total;f321;2023;;"Idescat, a partir del Censo de población anual del INE.";532;19885;7901963
Población;g168;"Población. Por grupos de edad";t25;"De 0 a 14 años";f167;2023;;"Idescat, a partir del Censo de población anual del INE.";74;2571;1116910
Población;g168;"Población. Por grupos de edad";t25;"De 15 a 64 años";f27;2023;;"Idescat, a partir del Censo de población anual del INE.";330;13668;5255889
Población;g168;"Población. Por grupos de edad";t25;"De 65 a 84 años";f28;2023;;"Idescat, a partir del Censo de población anual del INE.";112;3114;1272703
Población;g168;"Población. Por grupos de edad";t25;"De 85 años y más";f29;2023;;"Idescat, a partir del Censo de población anual del INE.";16;532;256461
Población;g168;"Población. Por grupos de edad";t25;Total;f171;2023;;"Idescat, a partir del Censo de población anual del INE.";532;19885;7901963
