﻿"El municipio en cifras"
"081799: Rellinars (Vallès Occidental)"
https://www.idescat.cat/emex/?id=081799&lang=es
"Instituto de Estadística de Cataluña"

tema;temaid;tabla;tablaid;concepto;conceptoid;tiempo;unidad;fuente;valormun;valorcom;valorcat
Territorio;g173;"Indicadores geográficos";t176;Superficie;f271;2023;km²;;17,79;583,13;32108,00
Territorio;g173;"Indicadores geográficos";t176;Altitud;f258;2013;m;;322;;
Territorio;g173;"Indicadores geográficos";t176;Longitud;f328;2013;º;;1,912389;;
Territorio;g173;"Indicadores geográficos";t176;Latitud;f329;2013;º;;41,638564;;
Territorio;g173;"Indicadores geográficos";t176;"Coordenadas UTM x";f259;2013;m;;409414;;
Territorio;g173;"Indicadores geográficos";t176;"Coordenadas UTM y";f260;2013;m;;4610300;;
Población;g168;"Densidad de población";t192;Superficie;f261;2023;km²;;17,79;583,13;32108,00
Población;g168;"Densidad de población";t192;Densidad;f262;2023;hab./km²;;51,8;1627,5;246,1
Población;g168;"Población. Por sexo";t195;Hombres;f318;2023;;"Idescat, a partir del Censo de población anual del INE.";493;465685;3887223
Población;g168;"Población. Por sexo";t195;Mujeres;f320;2023;;"Idescat, a partir del Censo de población anual del INE.";429;483341;4014740
Población;g168;"Población. Por sexo";t195;Total;f321;2023;;"Idescat, a partir del Censo de población anual del INE.";922;949026;7901963
Población;g168;"Población. Por grupos de edad";t25;"De 0 a 14 años";f167;2023;;"Idescat, a partir del Censo de población anual del INE.";134;146207;1116910
Población;g168;"Población. Por grupos de edad";t25;"De 15 a 64 años";f27;2023;;"Idescat, a partir del Censo de población anual del INE.";650;635778;5255889
Población;g168;"Población. Por grupos de edad";t25;"De 65 a 84 años";f28;2023;;"Idescat, a partir del Censo de población anual del INE.";121;141597;1272703
Población;g168;"Población. Por grupos de edad";t25;"De 85 años y más";f29;2023;;"Idescat, a partir del Censo de población anual del INE.";17;25444;256461
Población;g168;"Población. Por grupos de edad";t25;Total;f171;2023;;"Idescat, a partir del Censo de población anual del INE.";922;949026;7901963
Población;g168;"Población. Por grupos de edad. Hombres";t31;"De 0 a 14 años";f176;2023;;"Idescat, a partir del Censo de población anual del INE.";63;75234;575181
Población;g168;"Población. Por grupos de edad. Hombres";t31;"De 15 a 64 años";f33;2023;;"Idescat, a partir del Censo de población anual del INE.";361;318263;2654179
Población;g168;"Población. Por grupos de edad. Hombres";t31;"De 65 a 84 años";f34;2023;;"Idescat, a partir del Censo de población anual del INE.";63;63732;572244
Población;g168;"Población. Por grupos de edad. Hombres";t31;"De 85 años y más";f35;2023;;"Idescat, a partir del Censo de población anual del INE.";6;8456;85619
Población;g168;"Población. Por grupos de edad. Hombres";t31;Total;f36;2023;;"Idescat, a partir del Censo de población anual del INE.";493;465685;3887223
Población;g168;"Población. Por grupos de edad. Mujeres";t37;"De 0 a 14 años";f38;2023;;"Idescat, a partir del Censo de población anual del INE.";71;70973;541729
Población;g168;"Población. Por grupos de edad. Mujeres";t37;"De 15 a 64 años";f39;2023;;"Idescat, a partir del Censo de población anual del INE.";289;317515;2601710
Población;g168;"Población. Por grupos de edad. Mujeres";t37;"De 65 a 84 años";f40;2023;;"Idescat, a partir del Censo de población anual del INE.";58;77865;700459
Población;g168;"Población. Por grupos de edad. Mujeres";t37;"De 85 años y más";f41;2023;;"Idescat, a partir del Censo de población anual del INE.";11;16988;170842
Población;g168;"Población. Por grupos de edad. Mujeres";t37;Total;f42;2023;;"Idescat, a partir del Censo de población anual del INE.";429;483341;4014740
Población;g168;"Población. Por lugar de nacimiento";t68;Cataluña;f69;2023;;"Idescat, a partir del Censo de población anual del INE.";760;639372;4975830
Población;g168;"Población. Por lugar de nacimiento";t68;"Resto de España";f72;2023;;"Idescat, a partir del Censo de población anual del INE.";102;149161;1151646
Población;g168;"Población. Por lugar de nacimiento";t68;Extranjero;f73;2023;;"Idescat, a partir del Censo de población anual del INE.";60;160493;1774487
Población;g168;"Población. Por lugar de nacimiento";t68;Total;f74;2023;;"Idescat, a partir del Censo de población anual del INE.";922;949026;7901963
Población;g168;"Población. Por nacionalidad";t75;Española;f183;2023;;"Idescat, a partir del Censo de población anual del INE.";894;833148;6539982
Población;g168;"Población. Por nacionalidad";t75;Extranjera;f184;2023;;"Idescat, a partir del Censo de población anual del INE.";28;115878;1361981
Población;g168;"Población. Por nacionalidad";t75;Total;f263;2023;;"Idescat, a partir del Censo de población anual del INE.";922;949026;7901963
Población;g168;"Población. Por nacionalidad. Hombres";t78;Española;f178;2023;;"Idescat, a partir del Censo de población anual del INE.";479;407879;3186015
Población;g168;"Población. Por nacionalidad. Hombres";t78;Extranjera;f77;2023;;"Idescat, a partir del Censo de población anual del INE.";14;57806;701208
Población;g168;"Población. Por nacionalidad. Hombres";t78;Total;f264;2023;;"Idescat, a partir del Censo de población anual del INE.";493;465685;3887223
