﻿"The municipality in figures"
"082114: Sant Feliu de Llobregat (Baix Llobregat)"
https://www.idescat.cat/emex/?id=082114&lang=en
"Statistical Institute of Catalonia"

subject,subjectid,table,tableid,concept,conceptid,time,unit,source,valuemun,valuecou,valuecat
Territory,g173,"Geographic indicators",t176,"Surface area",f271,2023,km²,,11.82,485.99,32108.00
Territory,g173,"Geographic indicators",t176,Altitude,f258,2013,m,,25,,
Territory,g173,"Geographic indicators",t176,Longitude,f328,2013,º,,2.047383,,
Territory,g173,"Geographic indicators",t176,Latitude,f329,2013,º,,41.383078,,
Territory,g173,"Geographic indicators",t176,"UTM coordinates x",f259,2013,m,,420345,,
Territory,g173,"Geographic indicators",t176,"UTM coordinates y",f260,2013,m,,4581802,,
Population,g168,"Density of population",t192,"Surface area",f261,2023,km²,,11.82,485.99,32108.00
Population,g168,"Density of population",t192,Density,f262,2023,inh./km²,,3888.0,1729.6,246.1
Population,g168,"Population. By sex",t195,Men,f318,2023,,"Idescat, based on the INE Annual Population Census.",22316,412229,3887223
Population,g168,"Population. By sex",t195,Women,f320,2023,,"Idescat, based on the INE Annual Population Census.",23640,428343,4014740
Population,g168,"Population. By sex",t195,Total,f321,2023,,"Idescat, based on the INE Annual Population Census.",45956,840572,7901963
Population,g168,"Population. By age groups",t25,"From 0 to 14 years",f167,2023,,"Idescat, based on the INE Annual Population Census.",6438,123220,1116910
Population,g168,"Population. By age groups",t25,"From 15 to 64 years",f27,2023,,"Idescat, based on the INE Annual Population Census.",30318,561506,5255889
Population,g168,"Population. By age groups",t25,"From 65 to 84 years",f28,2023,,"Idescat, based on the INE Annual Population Census.",7885,132489,1272703
Population,g168,"Population. By age groups",t25,"From 85 years and over",f29,2023,,"Idescat, based on the INE Annual Population Census.",1315,23357,256461
Population,g168,"Population. By age groups",t25,Total,f171,2023,,"Idescat, based on the INE Annual Population Census.",45956,840572,7901963
Population,g168,"Population. By age groups. Men",t31,"From 0 to 14 years",f176,2023,,"Idescat, based on the INE Annual Population Census.",3327,63352,575181
Population,g168,"Population. By age groups. Men",t31,"From 15 to 64 years",f33,2023,,"Idescat, based on the INE Annual Population Census.",15063,281769,2654179
Population,g168,"Population. By age groups. Men",t31,"From 65 to 84 years",f34,2023,,"Idescat, based on the INE Annual Population Census.",3482,59121,572244
Population,g168,"Population. By age groups. Men",t31,"From 85 years and over",f35,2023,,"Idescat, based on the INE Annual Population Census.",444,7987,85619
Population,g168,"Population. By age groups. Men",t31,Total,f36,2023,,"Idescat, based on the INE Annual Population Census.",22316,412229,3887223
Population,g168,"Population. By age groups. Women",t37,"From 0 to 14 years",f38,2023,,"Idescat, based on the INE Annual Population Census.",3111,59868,541729
Population,g168,"Population. By age groups. Women",t37,"From 15 to 64 years",f39,2023,,"Idescat, based on the INE Annual Population Census.",15255,279737,2601710
Population,g168,"Population. By age groups. Women",t37,"From 65 to 84 years",f40,2023,,"Idescat, based on the INE Annual Population Census.",4403,73368,700459
Population,g168,"Population. By age groups. Women",t37,"From 85 years and over",f41,2023,,"Idescat, based on the INE Annual Population Census.",871,15370,170842
Population,g168,"Population. By age groups. Women",t37,Total,f42,2023,,"Idescat, based on the INE Annual Population Census.",23640,428343,4014740
Population,g168,"Population. By place of birth",t68,Catalonia,f69,2023,,"Idescat, based on the INE Annual Population Census.",29846,539281,4975830
Population,g168,"Population. By place of birth",t68,"Rest of Spain",f72,2023,,"Idescat, based on the INE Annual Population Census.",9555,158312,1151646
Population,g168,"Population. By place of birth",t68,Abroad,f73,2023,,"Idescat, based on the INE Annual Population Census.",6555,142979,1774487
Population,g168,"Population. By place of birth",t68,Total,f74,2023,,"Idescat, based on the INE Annual Population Census.",45956,840572,7901963
Population,g168,"Population. By nationality",t75,Spanish,f183,2023,,"Idescat, based on the INE Annual Population Census.",41720,741528,6539982
Population,g168,"Population. By nationality",t75,Foreign,f184,2023,,"Idescat, based on the INE Annual Population Census.",4236,99044,1361981
Population,g168,"Population. By nationality",t75,Total,f263,2023,,"Idescat, based on the INE Annual Population Census.",45956,840572,7901963
Population,g168,"Population. By nationality. Men",t78,Spanish,f178,2023,,"Idescat, based on the INE Annual Population Census.",20215,362829,3186015
Population,g168,"Population. By nationality. Men",t78,Foreign,f77,2023,,"Idescat, based on the INE Annual Population Census.",2101,49400,701208
Population,g168,"Population. By nationality. Men",t78,Total,f264,2023,,"Idescat, based on the INE Annual Population Census.",22316,412229,3887223
Population,g168,"Population. By nationality. Women",t81,Spanish,f82,2023,,"Idescat, based on the INE Annual Population Census.",21505,378699,3353967
Population,g168,"Population. By nationality. Women",t81,Foreign,f83,2023,,"Idescat, based on the INE Annual Population Census.",2135,49644,660773
Population,g168,"Population. By nationality. Women",t81,Total,f265,2023,,"Idescat, based on the INE Annual Population Census.",23640,428343,4014740
Population,g168,"Population resident abroad on 1 January. By sex",t197,Men,f334,2024,,,519,10821,197314
Population,g168,"Population resident abroad on 1 January. By sex",t197,Women,f335,2024,,,491,10176,189172
Population,g168,"Population resident abroad on 1 January. By sex",t197,Total,f336,2024,,,1010,20997,386486
Population,g168,"AFTE population (annual full time equivalents)",t198,"Resident population",f341,"2022 (p)",,"Idescat. Estimacions de població estacional (base 2021).",45642,833540,7792611
Population,g168,"AFTE population (annual full time equivalents)",t198,"AFTE seasonal population",f342,"2022 (p)",,"Idescat. Estimacions de població estacional (base 2021).",-3154,-35568,
Population,g168,"AFTE population (annual full time equivalents)",t198,Total,f343,"2022 (p)",,"Idescat. Estimacions de població estacional (base 2021).",42488,797972,
Population,g168,"AFTE population (annual full time equivalents)",t198,"AFTE population / resident population",f344,"2022 (p)",%,"Idescat. Estimacions de població estacional (base 2021).",93.1,95.7,
Population,g168,"Statistics on Commuting for Non-University Studies",t211,"Resident Students",f380,"SY 2022/23",,"Idescat, a partir de les dades de la matrícula del Departament d'Educació.",7430,137305,1233790
