﻿"The municipality in figures"
"430918: Mont-ral (Alt Camp)"
https://www.idescat.cat/emex/?id=430918&lang=en
"Statistical Institute of Catalonia"

subject,subjectid,table,tableid,concept,conceptid,time,unit,source,valuemun,valuecou,valuecat
Territory,g173,"Geographic indicators",t176,"Surface area",f271,2023,km²,,34.72,538.00,32108.00
Territory,g173,"Geographic indicators",t176,Altitude,f258,2013,m,,888,,
Territory,g173,"Geographic indicators",t176,Longitude,f328,2013,º,,1.098869,,
Territory,g173,"Geographic indicators",t176,Latitude,f329,2013,º,,41.288433,,
Territory,g173,"Geographic indicators",t176,"UTM coordinates x",f259,2013,m,,340800,,
Territory,g173,"Geographic indicators",t176,"UTM coordinates y",f260,2013,m,,4572600,,
Population,g168,"Density of population",t192,"Surface area",f261,2023,km²,,34.72,538.00,32108.00
Population,g168,"Density of population",t192,Density,f262,2023,inh./km²,,5.3,85.6,246.1
Population,g168,"Population. By sex",t195,Men,f318,2023,,"Idescat, based on the INE Annual Population Census.",102,23428,3887223
Population,g168,"Population. By sex",t195,Women,f320,2023,,"Idescat, based on the INE Annual Population Census.",82,22648,4014740
Population,g168,"Population. By sex",t195,Total,f321,2023,,"Idescat, based on the INE Annual Population Census.",184,46076,7901963
Population,g168,"Population. By age groups",t25,"From 0 to 14 years",f167,2023,,"Idescat, based on the INE Annual Population Census.",25,6709,1116910
Population,g168,"Population. By age groups",t25,"From 15 to 64 years",f27,2023,,"Idescat, based on the INE Annual Population Census.",117,30359,5255889
Population,g168,"Population. By age groups",t25,"From 65 to 84 years",f28,2023,,"Idescat, based on the INE Annual Population Census.",42,7612,1272703
Population,g168,"Population. By age groups",t25,"From 85 years and over",f29,2023,,"Idescat, based on the INE Annual Population Census.",0,1396,256461
Population,g168,"Population. By age groups",t25,Total,f171,2023,,"Idescat, based on the INE Annual Population Census.",184,46076,7901963
Population,g168,"Population. By age groups. Men",t31,"From 0 to 14 years",f176,2023,,"Idescat, based on the INE Annual Population Census.",11,3402,575181
Population,g168,"Population. By age groups. Men",t31,"From 15 to 64 years",f33,2023,,"Idescat, based on the INE Annual Population Census.",65,15904,2654179
Population,g168,"Population. By age groups. Men",t31,"From 65 to 84 years",f34,2023,,"Idescat, based on the INE Annual Population Census.",26,3657,572244
Population,g168,"Population. By age groups. Men",t31,"From 85 years and over",f35,2023,,"Idescat, based on the INE Annual Population Census.",0,465,85619
Population,g168,"Population. By age groups. Men",t31,Total,f36,2023,,"Idescat, based on the INE Annual Population Census.",102,23428,3887223
Population,g168,"Population. By age groups. Women",t37,"From 0 to 14 years",f38,2023,,"Idescat, based on the INE Annual Population Census.",14,3307,541729
