﻿"El municipio en cifras"
"430629: Freginals (Montsià)"
https://www.idescat.cat/emex/?id=430629&lang=es
"Instituto de Estadística de Cataluña"

tema;temaid;tabla;tablaid;concepto;conceptoid;tiempo;unidad;fuente;valormun;valorcom;valorcat
Territorio;g173;"Indicadores geográficos";t176;Superficie;f271;2023;km²;;17,59;735,42;32108,00
Territorio;g173;"Indicadores geográficos";t176;Altitud;f258;2013;m;;126;;
Territorio;g173;"Indicadores geográficos";t176;Longitud;f328;2013;º;;0,521425;;
Territorio;g173;"Indicadores geográficos";t176;Latitud;f329;2013;º;;40,672411;;
Territorio;g173;"Indicadores geográficos";t176;"Coordenadas UTM x";f259;2013;m;;290500;;
Territorio;g173;"Indicadores geográficos";t176;"Coordenadas UTM y";f260;2013;m;;4505425;;
Población;g168;"Densidad de población";t192;Superficie;f261;2023;km²;;17,59;735,42;32108,00
Población;g168;"Densidad de población";t192;Densidad;f262;2023;hab./km²;;23,6;95,5;246,1
Población;g168;"Población. Por sexo";t195;Hombres;f318;2023;;"Idescat, a partir del Censo de población anual del INE.";228;35439;3887223
Población;g168;"Población. Por sexo";t195;Mujeres;f320;2023;;"Idescat, a partir del Censo de población anual del INE.";188;34805;4014740
Población;g168;"Población. Por sexo";t195;Total;f321;2023;;"Idescat, a partir del Censo de población anual del INE.";416;70244;7901963
Población;g168;"Población. Por grupos de edad";t25;"De 0 a 14 años";f167;2023;;"Idescat, a partir del Censo de población anual del INE.";40;9546;1116910
Población;g168;"Población. Por grupos de edad";t25;"De 15 a 64 años";f27;2023;;"Idescat, a partir del Censo de población anual del INE.";260;45587;5255889
Población;g168;"Población. Por grupos de edad";t25;"De 65 a 84 años";f28;2023;;"Idescat, a partir del Censo de población anual del INE.";96;12348;1272703
Población;g168;"Población. Por grupos de edad";t25;"De 85 años y más";f29;2023;;"Idescat, a partir del Censo de población anual del INE.";20;2763;256461
Población;g168;"Población. Por grupos de edad";t25;Total;f171;2023;;"Idescat, a partir del Censo de población anual del INE.";416;70244;7901963
Población;g168;"Población. Por grupos de edad. Hombres";t31;"De 0 a 14 años";f176;2023;;"Idescat, a partir del Censo de población anual del INE.";23;4844;575181
Población;g168;"Población. Por grupos de edad. Hombres";t31;"De 15 a 64 años";f33;2023;;"Idescat, a partir del Censo de población anual del INE.";152;23636;2654179
Población;g168;"Población. Por grupos de edad. Hombres";t31;"De 65 a 84 años";f34;2023;;"Idescat, a partir del Censo de población anual del INE.";47;5893;572244
Población;g168;"Población. Por grupos de edad. Hombres";t31;"De 85 años y más";f35;2023;;"Idescat, a partir del Censo de población anual del INE.";6;1066;85619
Población;g168;"Población. Por grupos de edad. Hombres";t31;Total;f36;2023;;"Idescat, a partir del Censo de población anual del INE.";228;35439;3887223
Población;g168;"Población. Por grupos de edad. Mujeres";t37;"De 0 a 14 años";f38;2023;;"Idescat, a partir del Censo de población anual del INE.";17;4702;541729
Población;g168;"Población. Por grupos de edad. Mujeres";t37;"De 15 a 64 años";f39;2023;;"Idescat, a partir del Censo de población anual del INE.";108;21951;2601710
Población;g168;"Población. Por grupos de edad. Mujeres";t37;"De 65 a 84 años";f40;2023;;"Idescat, a partir del Censo de población anual del INE.";49;6455;700459
Población;g168;"Población. Por grupos de edad. Mujeres";t37;"De 85 años y más";f41;2023;;"Idescat, a partir del Censo de población anual del INE.";14;1697;170842
Población;g168;"Población. Por grupos de edad. Mujeres";t37;Total;f42;2023;;"Idescat, a partir del Censo de población anual del INE.";188;34805;4014740
Población;g168;"Población. Por lugar de nacimiento";t68;Cataluña;f69;2023;;"Idescat, a partir del Censo de población anual del INE.";273;48686;4975830
Población;g168;"Población. Por lugar de nacimiento";t68;"Resto de España";f72;2023;;"Idescat, a partir del Censo de población anual del INE.";29;6698;1151646
