﻿"El municipi en xifres"
"170890: Llagostera (Gironès)"
https://www.idescat.cat/emex/?id=170890
"Institut d'Estadística de Catalunya"

tema;temaid;taula;taulaid;concepte;concepteid;temps;unitat;font;valormun;valorcom;valorcat
Territori;g173;"Indicadors geogràfics";t176;Superfície;f271;2023;km²;;76,38;575,60;32108,00
Territori;g173;"Indicadors geogràfics";t176;Altitud;f258;2013;m;;160;;
Territori;g173;"Indicadors geogràfics";t176;Longitud;f328;2013;º;;2,893431;;
Territori;g173;"Indicadors geogràfics";t176;Latitud;f329;2013;º;;41,828297;;
Territori;g173;"Indicadors geogràfics";t176;"Coordenades UTM x";f259;2013;m;;491150;;
Territori;g173;"Indicadors geogràfics";t176;"Coordenades UTM y";f260;2013;m;;4630800;;
Població;g168;"Densitat de població";t192;Superfície;f261;2023;km²;;76,38;575,60;32108,00
Població;g168;"Densitat de població";t192;Densitat;f262;2023;hab./km²;;120,4;350,3;246,1
Població;g168;"Població. Per sexe";t195;Homes;f318;2023;;"Idescat, a partir del Cens de població anual de l'INE.";4613;99862;3887223
Població;g168;"Població. Per sexe";t195;Dones;f320;2023;;"Idescat, a partir del Cens de població anual de l'INE.";4584;101753;4014740
Població;g168;"Població. Per sexe";t195;Total;f321;2023;;"Idescat, a partir del Cens de població anual de l'INE.";9197;201615;7901963
Població;g168;"Població. Per grups d'edat";t25;"De 0 a 14 anys";f167;2023;;"Idescat, a partir del Cens de població anual de l'INE.";1541;33573;1116910
Població;g168;"Població. Per grups d'edat";t25;"De 15 a 64 anys";f27;2023;;"Idescat, a partir del Cens de població anual de l'INE.";6080;135886;5255889
Població;g168;"Població. Per grups d'edat";t25;"De 65 a 84 anys";f28;2023;;"Idescat, a partir del Cens de població anual de l'INE.";1285;26972;1272703
Població;g168;"Població. Per grups d'edat";t25;"De 85 anys i més";f29;2023;;"Idescat, a partir del Cens de població anual de l'INE.";291;5184;256461
