﻿"El municipi en xifres"
"081206: Matadepera (Vallès Occidental)"
https://www.idescat.cat/emex/?id=081206
"Institut d'Estadística de Catalunya"

tema;temaid;taula;taulaid;concepte;concepteid;temps;unitat;font;valormun;valorcom;valorcat
Territori;g173;"Indicadors geogràfics";t176;Superfície;f271;2023;km²;;25,36;583,13;32108,00
Territori;g173;"Indicadors geogràfics";t176;Altitud;f258;2013;m;;423;;
Territori;g173;"Indicadors geogràfics";t176;Longitud;f328;2013;º;;2,026925;;
Territori;g173;"Indicadors geogràfics";t176;Latitud;f329;2013;º;;41,601356;;
Territori;g173;"Indicadors geogràfics";t176;"Coordenades UTM x";f259;2013;m;;418907;;
Territori;g173;"Indicadors geogràfics";t176;"Coordenades UTM y";f260;2013;m;;4606055;;
Població;g168;"Densitat de població";t192;Superfície;f261;2023;km²;;25,36;583,13;32108,00
Població;g168;"Densitat de població";t192;Densitat;f262;2023;hab./km²;;390,0;1627,5;246,1
Població;g168;"Població. Per sexe";t195;Homes;f318;2023;;"Idescat, a partir del Cens de població anual de l'INE.";4957;465685;3887223
Població;g168;"Població. Per sexe";t195;Dones;f320;2023;;"Idescat, a partir del Cens de població anual de l'INE.";4934;483341;4014740
Població;g168;"Població. Per sexe";t195;Total;f321;2023;;"Idescat, a partir del Cens de població anual de l'INE.";9891;949026;7901963
Població;g168;"Població. Per grups d'edat";t25;"De 0 a 14 anys";f167;2023;;"Idescat, a partir del Cens de població anual de l'INE.";1648;146207;1116910
Població;g168;"Població. Per grups d'edat";t25;"De 15 a 64 anys";f27;2023;;"Idescat, a partir del Cens de població anual de l'INE.";6476;635778;5255889
Població;g168;"Població. Per grups d'edat";t25;"De 65 a 84 anys";f28;2023;;"Idescat, a partir del Cens de població anual de l'INE.";1494;141597;1272703
Població;g168;"Població. Per grups d'edat";t25;"De 85 anys i més";f29;2023;;"Idescat, a partir del Cens de població anual de l'INE.";273;25444;256461
Població;g168;"Població. Per grups d'edat";t25;Total;f171;2023;;"Idescat, a partir del Cens de població anual de l'INE.";9891;949026;7901963
