﻿"Eth municipi en chifres"
"431009: els Pallaresos (Tarragonès)"
https://www.idescat.cat/emex/?id=431009&lang=oc
"Institut d'Estadistica de Catalonha"

tèma;tèmaid;taula;taulaid;concèpte;concèpteid;temps;unitat;hònt;valormun;valorcom;valorcat
Territòri;g173;"Indicadors geografics";t176;Superficia;f271;2023;km²;;5,13;319,37;32108,00
Territòri;g173;"Indicadors geografics";t176;Altitud;f258;2013;m;;120;;
Territòri;g173;"Indicadors geografics";t176;Longitud;f328;2013;º;;1,271083;;
Territòri;g173;"Indicadors geografics";t176;Latitud;f329;2013;º;;41,176761;;
Territòri;g173;"Indicadors geografics";t176;"Coordenades UTM x";f259;2013;m;;354975;;
Territòri;g173;"Indicadors geografics";t176;"Coordenades UTM y";f260;2013;m;;4559900;;
Poblacion;g168;"Densitat de poblacion";t192;Superficia;f261;2023;km²;;5,13;319,37;32108,00
Poblacion;g168;"Densitat de poblacion";t192;Densitat;f262;2023;ab./km²;;968,2;846,2;246,1
Poblacion;g168;"Poblacion. Per sèxe";t195;Òmes;f318;2023;;"Idescat, a partir del Cens de població anual de l'INE.";2496;133731;3887223
Poblacion;g168;"Poblacion. Per sèxe";t195;Hemnes;f320;2023;;"Idescat, a partir del Cens de població anual de l'INE.";2471;136506;4014740
Poblacion;g168;"Poblacion. Per sèxe";t195;Totau;f321;2023;;"Idescat, a partir del Cens de població anual de l'INE.";4967;270237;7901963
Poblacion;g168;"Poblacion. Per grops d'edat";t25;"De 0 a 14 ans";f167;2023;;"Idescat, a partir del Cens de població anual de l'INE.";849;41082;1116910
Poblacion;g168;"Poblacion. Per grops d'edat";t25;"De 15 a 64 ans";f27;2023;;"Idescat, a partir del Cens de població anual de l'INE.";3521;180999;5255889
Poblacion;g168;"Poblacion. Per grops d'edat";t25;"De 65 a 84 ans";f28;2023;;"Idescat, a partir del Cens de població anual de l'INE.";511;41005;1272703
Poblacion;g168;"Poblacion. Per grops d'edat";t25;"De 85 ans e mès";f29;2023;;"Idescat, a partir del Cens de població anual de l'INE.";86;7151;256461
