﻿"El municipi en xifres"
"430825: el Masroig (Priorat)"
https://www.idescat.cat/emex/?id=430825
"Institut d'Estadística de Catalunya"

tema;temaid;taula;taulaid;concepte;concepteid;temps;unitat;font;valormun;valorcom;valorcat
Territori;g173;"Indicadors geogràfics";t176;Superfície;f271;2023;km²;;15,51;498,61;32108,00
Territori;g173;"Indicadors geogràfics";t176;Altitud;f258;2013;m;;192;;
Territori;g173;"Indicadors geogràfics";t176;Longitud;f328;2013;º;;0,733669;;
Territori;g173;"Indicadors geogràfics";t176;Latitud;f329;2013;º;;41,127356;;
Territori;g173;"Indicadors geogràfics";t176;"Coordenades UTM x";f259;2013;m;;309750;;
Territori;g173;"Indicadors geogràfics";t176;"Coordenades UTM y";f260;2013;m;;4555450;;
Població;g168;"Densitat de població";t192;Superfície;f261;2023;km²;;15,51;498,61;32108,00
Població;g168;"Densitat de població";t192;Densitat;f262;2023;hab./km²;;30,1;18,8;246,1
Població;g168;"Població. Per sexe";t195;Homes;f318;2023;;"Idescat, a partir del Cens de població anual de l'INE.";254;4937;3887223
Població;g168;"Població. Per sexe";t195;Dones;f320;2023;;"Idescat, a partir del Cens de població anual de l'INE.";213;4423;4014740
Població;g168;"Població. Per sexe";t195;Total;f321;2023;;"Idescat, a partir del Cens de població anual de l'INE.";467;9360;7901963
Població;g168;"Població. Per grups d'edat";t25;"De 0 a 14 anys";f167;2023;;"Idescat, a partir del Cens de població anual de l'INE.";48;1041;1116910
Població;g168;"Població. Per grups d'edat";t25;"De 15 a 64 anys";f27;2023;;"Idescat, a partir del Cens de població anual de l'INE.";290;5870;5255889
Població;g168;"Població. Per grups d'edat";t25;"De 65 a 84 anys";f28;2023;;"Idescat, a partir del Cens de població anual de l'INE.";102;1951;1272703
Població;g168;"Població. Per grups d'edat";t25;"De 85 anys i més";f29;2023;;"Idescat, a partir del Cens de població anual de l'INE.";27;498;256461
Població;g168;"Població. Per grups d'edat";t25;Total;f171;2023;;"Idescat, a partir del Cens de població anual de l'INE.";467;9360;7901963
