﻿"The municipality in figures"
"170561: Cornellà del Terri (Pla de l'Estany)"
https://www.idescat.cat/emex/?id=170561&lang=en
"Statistical Institute of Catalonia"

subject,subjectid,table,tableid,concept,conceptid,time,unit,source,valuemun,valuecou,valuecat
Territory,g173,"Geographic indicators",t176,"Surface area",f271,2023,km²,,27.71,262.78,32108.00
Territory,g173,"Geographic indicators",t176,Altitude,f258,2013,m,,96,,
Territory,g173,"Geographic indicators",t176,Longitude,f328,2013,º,,2.817722,,
Territory,g173,"Geographic indicators",t176,Latitude,f329,2013,º,,42.090742,,
Territory,g173,"Geographic indicators",t176,"UTM coordinates x",f259,2013,m,,484925,,
Territory,g173,"Geographic indicators",t176,"UTM coordinates y",f260,2013,m,,4659950,,
Population,g168,"Density of population",t192,"Surface area",f261,2023,km²,,27.71,262.78,32108.00
Population,g168,"Density of population",t192,Density,f262,2023,inh./km²,,86.5,126.3,246.1
Population,g168,"Population. By sex",t195,Men,f318,2023,,"Idescat, based on the INE Annual Population Census.",1205,16568,3887223
Population,g168,"Population. By sex",t195,Women,f320,2023,,"Idescat, based on the INE Annual Population Census.",1193,16626,4014740
Population,g168,"Population. By sex",t195,Total,f321,2023,,"Idescat, based on the INE Annual Population Census.",2398,33194,7901963
Population,g168,"Population. By age groups",t25,"From 0 to 14 years",f167,2023,,"Idescat, based on the INE Annual Population Census.",360,5365,1116910
Population,g168,"Population. By age groups",t25,"From 15 to 64 years",f27,2023,,"Idescat, based on the INE Annual Population Census.",1528,21502,5255889
Population,g168,"Population. By age groups",t25,"From 65 to 84 years",f28,2023,,"Idescat, based on the INE Annual Population Census.",426,5240,1272703
Population,g168,"Population. By age groups",t25,"From 85 years and over",f29,2023,,"Idescat, based on the INE Annual Population Census.",84,1087,256461
Population,g168,"Population. By age groups",t25,Total,f171,2023,,"Idescat, based on the INE Annual Population Census.",2398,33194,7901963
Population,g168,"Population. By age groups. Men",t31,"From 0 to 14 years",f176,2023,,"Idescat, based on the INE Annual Population Census.",187,2773,575181
