﻿"Eth municipi en chifres"
"081038: Jorba (Anoia)"
https://www.idescat.cat/emex/?id=081038&lang=oc
"Institut d'Estadistica de Catalonha"

tèma;tèmaid;taula;taulaid;concèpte;concèpteid;temps;unitat;hònt;valormun;valorcom;valorcat
Territòri;g173;"Indicadors geografics";t176;Superficia;f271;2023;km²;;30,90;866,31;32108,00
Territòri;g173;"Indicadors geografics";t176;Altitud;f258;2013;m;;380;;
Territòri;g173;"Indicadors geografics";t176;Longitud;f328;2013;º;;1,549092;;
Territòri;g173;"Indicadors geografics";t176;Latitud;f329;2013;º;;41,602900;;
Territòri;g173;"Indicadors geografics";t176;"Coordenades UTM x";f259;2013;m;;379088;;
Territòri;g173;"Indicadors geografics";t176;"Coordenades UTM y";f260;2013;m;;4606786;;
Poblacion;g168;"Densitat de poblacion";t192;Superficia;f261;2023;km²;;30,90;866,31;32108,00
Poblacion;g168;"Densitat de poblacion";t192;Densitat;f262;2023;ab./km²;;26,8;146,3;246,1
Poblacion;g168;"Poblacion. Per sèxe";t195;Òmes;f318;2023;;"Idescat, a partir del Cens de població anual de l'INE.";428;63915;3887223
Poblacion;g168;"Poblacion. Per sèxe";t195;Hemnes;f320;2023;;"Idescat, a partir del Cens de població anual de l'INE.";401;62837;4014740
Poblacion;g168;"Poblacion. Per sèxe";t195;Totau;f321;2023;;"Idescat, a partir del Cens de població anual de l'INE.";829;126752;7901963
Poblacion;g168;"Poblacion. Per grops d'edat";t25;"De 0 a 14 ans";f167;2023;;"Idescat, a partir del Cens de població anual de l'INE.";106;19363;1116910
Poblacion;g168;"Poblacion. Per grops d'edat";t25;"De 15 a 64 ans";f27;2023;;"Idescat, a partir del Cens de població anual de l'INE.";597;83973;5255889
Poblacion;g168;"Poblacion. Per grops d'edat";t25;"De 65 a 84 ans";f28;2023;;"Idescat, a partir del Cens de població anual de l'INE.";103;19635;1272703
Poblacion;g168;"Poblacion. Per grops d'edat";t25;"De 85 ans e mès";f29;2023;;"Idescat, a partir del Cens de població anual de l'INE.";23;3781;256461
Poblacion;g168;"Poblacion. Per grops d'edat";t25;Totau;f171;2023;;"Idescat, a partir del Cens de població anual de l'INE.";829;126752;7901963
Poblacion;g168;"Poblacion. Per grops d'edat. Òmes";t31;"De 0 a 14 ans";f176;2023;;"Idescat, a partir del Cens de població anual de l'INE.";57;10022;575181
Poblacion;g168;"Poblacion. Per grops d'edat. Òmes";t31;"De 15 a 64 ans";f33;2023;;"Idescat, a partir del Cens de població anual de l'INE.";316;43520;2654179
Poblacion;g168;"Poblacion. Per grops d'edat. Òmes";t31;"De 65 a 84 ans";f34;2023;;"Idescat, a partir del Cens de població anual de l'INE.";46;9081;572244
Poblacion;g168;"Poblacion. Per grops d'edat. Òmes";t31;"De 85 ans e mès";f35;2023;;"Idescat, a partir del Cens de població anual de l'INE.";9;1292;85619
Poblacion;g168;"Poblacion. Per grops d'edat. Òmes";t31;Totau;f36;2023;;"Idescat, a partir del Cens de població anual de l'INE.";428;63915;3887223
Poblacion;g168;"Poblacion. Per grops d'edat. Hemnes";t37;"De 0 a 14 ans";f38;2023;;"Idescat, a partir del Cens de població anual de l'INE.";49;9341;541729
Poblacion;g168;"Poblacion. Per grops d'edat. Hemnes";t37;"De 15 a 64 ans";f39;2023;;"Idescat, a partir del Cens de població anual de l'INE.";281;40453;2601710
Poblacion;g168;"Poblacion. Per grops d'edat. Hemnes";t37;"De 65 a 84 ans";f40;2023;;"Idescat, a partir del Cens de població anual de l'INE.";57;10554;700459
Poblacion;g168;"Poblacion. Per grops d'edat. Hemnes";t37;"De 85 ans e mès";f41;2023;;"Idescat, a partir del Cens de població anual de l'INE.";14;2489;170842
Poblacion;g168;"Poblacion. Per grops d'edat. Hemnes";t37;Totau;f42;2023;;"Idescat, a partir del Cens de població anual de l'INE.";401;62837;4014740
Poblacion;g168;"Poblacion. Per lòc de neishença";t68;Catalonha;f69;2023;;"Idescat, a partir del Cens de població anual de l'INE.";713;91340;4975830
Poblacion;g168;"Poblacion. Per lòc de neishença";t68;"Rèsta der Espanha";f72;2023;;"Idescat, a partir del Cens de població anual de l'INE.";76;17893;1151646
Poblacion;g168;"Poblacion. Per lòc de neishença";t68;Estrangèr;f73;2023;;"Idescat, a partir del Cens de població anual de l'INE.";40;17519;1774487
Poblacion;g168;"Poblacion. Per lòc de neishença";t68;Totau;f74;2023;;"Idescat, a partir del Cens de població anual de l'INE.";829;126752;7901963
Poblacion;g168;"Poblacion. Per nacionalitat";t75;Espanhòla;f183;2023;;"Idescat, a partir del Cens de població anual de l'INE.";805;113908;6539982
Poblacion;g168;"Poblacion. Per nacionalitat";t75;Estrangèra;f184;2023;;"Idescat, a partir del Cens de població anual de l'INE.";24;12844;1361981
Poblacion;g168;"Poblacion. Per nacionalitat";t75;Totau;f263;2023;;"Idescat, a partir del Cens de població anual de l'INE.";829;126752;7901963
Poblacion;g168;"Poblacion. Per nacionalitat. Òmes";t78;Espanhòla;f178;2023;;"Idescat, a partir del Cens de població anual de l'INE.";417;57197;3186015
Poblacion;g168;"Poblacion. Per nacionalitat. Òmes";t78;Estrangèra;f77;2023;;"Idescat, a partir del Cens de població anual de l'INE.";11;6718;701208
Poblacion;g168;"Poblacion. Per nacionalitat. Òmes";t78;Totau;f264;2023;;"Idescat, a partir del Cens de població anual de l'INE.";428;63915;3887223
Poblacion;g168;"Poblacion. Per nacionalitat. Hemnes";t81;Espanhòla;f82;2023;;"Idescat, a partir del Cens de població anual de l'INE.";388;56711;3353967
Poblacion;g168;"Poblacion. Per nacionalitat. Hemnes";t81;Estrangèra;f83;2023;;"Idescat, a partir del Cens de població anual de l'INE.";13;6126;660773
Poblacion;g168;"Poblacion. Per nacionalitat. Hemnes";t81;Totau;f265;2023;;"Idescat, a partir del Cens de població anual de l'INE.";401;62837;4014740
Poblacion;g168;"Poblacion que demora ar estrangèr a 1r de gèr. Per sèxe";t197;Òmes;f334;2024;;;8;1977;197314
Poblacion;g168;"Poblacion que demora ar estrangèr a 1r de gèr. Per sèxe";t197;Hemmes;f335;2024;;;16;1946;189172
Poblacion;g168;"Poblacion que demora ar estrangèr a 1r de gèr. Per sèxe";t197;Totau;f336;2024;;;24;3923;386486
Poblacion;g168;"Mobilitat obligada per arrason d'estudis non universitaris";t211;"Escolans residents";f380;"Curs 2022/23";;"Idescat, a partir de les dades de la matrícula del Departament d'Educació.";130;21770;1233790
Poblacion;g168;"Mobilitat obligada per arrason d'estudis non universitaris";t211;"Escolans residents qu'estúdien en madeish municipi";f381;"Curs 2022/23";%;"Idescat, a partir de les dades de la matrícula del Departament d'Educació.";26,9;71,0;82,0
Poblacion;g168;"Neishences. Per sèxe";t164;Mainatges;f185;"2023 (p)";;;1;468;27849
Poblacion;g168;"Neishences. Per sèxe";t164;Mainades;f186;"2023 (p)";;;3;425;26333
Poblacion;g168;"Neishences. Per sèxe";t164;Totau;f187;"2023 (p)";;;4;893;54182
Poblacion;g168;"Mòrts. Per sèxe";t165;Òmes;f181;2022;;;1;599;35395
Poblacion;g168;"Mòrts. Per sèxe";t165;Hemnes;f182;2022;;;2;579;35311
Poblacion;g168;"Mòrts. Per sèxe";t165;Totau;f188;2022;;;3;1178;70706
Poblacion;g168;Maridatges;t166;Totau;f179;2022;;"Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.";6;452;27100
Poblacion;g168;"Larèrs. Per dimension";t97;"Ua persona";f98;2021;;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";96;11169;762624
Poblacion;g168;"Larèrs. Per dimension";t97;"Dues persones";f99;2021;;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";72;13146;871499
Poblacion;g168;"Larèrs. Per dimension";t97;"Tres persones";f100;2021;;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";60;9855;622581
Poblacion;g168;"Larèrs. Per dimension";t97;"Quate persones";f101;2021;;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";63;8745;500357
Poblacion;g168;"Larèrs. Per dimension";t97;"Cinc persones e mès";f405;2021;;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";30;3939;232296
Poblacion;g168;"Larèrs. Per dimension";t97;Totau;f107;2021;;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";321;46854;2989357
Poblacion;g168;"Migracions intèrnes. Saldes destinacion-provenença";t196;"Saldo damb Catalonha";f322;2022;;"Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.";16;703;
Poblacion;g168;"Migracions intèrnes. Saldes destinacion-provenença";t196;"Saldo damb Espanha";f323;2022;;"Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.";3;-170;-5865
