﻿"El municipio en cifras"
"171523: Roses (Alt Empordà)"
https://www.idescat.cat/emex/?id=171523&lang=es
"Instituto de Estadística de Cataluña"

tema;temaid;tabla;tablaid;concepto;conceptoid;tiempo;unidad;fuente;valormun;valorcom;valorcat
Territorio;g173;"Indicadores geográficos";t176;Superficie;f271;2023;km²;;45,91;1357,54;32108,00
Territorio;g173;"Indicadores geográficos";t176;Altitud;f258;2013;m;;5;;
Territorio;g173;"Indicadores geográficos";t176;Longitud;f328;2013;º;;3,179439;;
Territorio;g173;"Indicadores geográficos";t176;Latitud;f329;2013;º;;42,263214;;
Territorio;g173;"Indicadores geográficos";t176;"Coordenadas UTM x";f259;2013;m;;514800;;
Territorio;g173;"Indicadores geográficos";t176;"Coordenadas UTM y";f260;2013;m;;4679100;;
Población;g168;"Densidad de población";t192;Superficie;f261;2023;km²;;45,91;1357,54;32108,00
Población;g168;"Densidad de población";t192;Densidad;f262;2023;hab./km²;;435,3;108,1;246,1
Población;g168;"Población. Por sexo";t195;Hombres;f318;2023;;"Idescat, a partir del Censo de población anual del INE.";10131;73577;3887223
Población;g168;"Población. Por sexo";t195;Mujeres;f320;2023;;"Idescat, a partir del Censo de población anual del INE.";9853;73189;4014740
Población;g168;"Población. Por sexo";t195;Total;f321;2023;;"Idescat, a partir del Censo de población anual del INE.";19984;146766;7901963
Población;g168;"Población. Por grupos de edad";t25;"De 0 a 14 años";f167;2023;;"Idescat, a partir del Censo de población anual del INE.";2924;22130;1116910
Población;g168;"Población. Por grupos de edad";t25;"De 15 a 64 años";f27;2023;;"Idescat, a partir del Censo de población anual del INE.";13360;96617;5255889
Población;g168;"Población. Por grupos de edad";t25;"De 65 a 84 años";f28;2023;;"Idescat, a partir del Censo de población anual del INE.";3180;23536;1272703
Población;g168;"Población. Por grupos de edad";t25;"De 85 años y más";f29;2023;;"Idescat, a partir del Censo de población anual del INE.";520;4483;256461
Población;g168;"Población. Por grupos de edad";t25;Total;f171;2023;;"Idescat, a partir del Censo de población anual del INE.";19984;146766;7901963
Población;g168;"Población. Por grupos de edad. Hombres";t31;"De 0 a 14 años";f176;2023;;"Idescat, a partir del Censo de población anual del INE.";1545;11335;575181
Población;g168;"Población. Por grupos de edad. Hombres";t31;"De 15 a 64 años";f33;2023;;"Idescat, a partir del Censo de población anual del INE.";6921;49520;2654179
Población;g168;"Población. Por grupos de edad. Hombres";t31;"De 65 a 84 años";f34;2023;;"Idescat, a partir del Censo de población anual del INE.";1470;11164;572244
Población;g168;"Población. Por grupos de edad. Hombres";t31;"De 85 años y más";f35;2023;;"Idescat, a partir del Censo de población anual del INE.";195;1558;85619
