﻿"The municipality in figures"
"252496: Vilanova de l'Aguda (Noguera)"
https://www.idescat.cat/emex/?id=252496&lang=en
"Statistical Institute of Catalonia"

subject,subjectid,table,tableid,concept,conceptid,time,unit,source,valuemun,valuecou,valuecat
Territory,g173,"Geographic indicators",t176,"Surface area",f271,2023,km²,,53.68,1784.07,32108.00
Territory,g173,"Geographic indicators",t176,Altitude,f258,2013,m,,409,,
Territory,g173,"Geographic indicators",t176,Longitude,f328,2013,º,,1.254083,,
Territory,g173,"Geographic indicators",t176,Latitude,f329,2013,º,,41.912344,,
Territory,g173,"Geographic indicators",t176,"UTM coordinates x",f259,2013,m,,355200,,
Territory,g173,"Geographic indicators",t176,"UTM coordinates y",f260,2013,m,,4641600,,
Population,g168,"Density of population",t192,"Surface area",f261,2023,km²,,53.68,1784.07,32108.00
Population,g168,"Density of population",t192,Density,f262,2023,inh./km²,,3.7,22.2,246.1
Population,g168,"Population. By sex",t195,Men,f318,2023,,"Idescat, based on the INE Annual Population Census.",97,20590,3887223
Population,g168,"Population. By sex",t195,Women,f320,2023,,"Idescat, based on the INE Annual Population Census.",100,18977,4014740
Population,g168,"Population. By sex",t195,Total,f321,2023,,"Idescat, based on the INE Annual Population Census.",197,39567,7901963
Population,g168,"Population. By age groups",t25,"From 0 to 14 years",f167,2023,,"Idescat, based on the INE Annual Population Census.",16,5558,1116910
Population,g168,"Population. By age groups",t25,"From 15 to 64 years",f27,2023,,"Idescat, based on the INE Annual Population Census.",117,25399,5255889
Population,g168,"Population. By age groups",t25,"From 65 to 84 years",f28,2023,,"Idescat, based on the INE Annual Population Census.",51,6847,1272703
Population,g168,"Population. By age groups",t25,"From 85 years and over",f29,2023,,"Idescat, based on the INE Annual Population Census.",13,1763,256461
Population,g168,"Population. By age groups",t25,Total,f171,2023,,"Idescat, based on the INE Annual Population Census.",197,39567,7901963
Population,g168,"Population. By age groups. Men",t31,"From 0 to 14 years",f176,2023,,"Idescat, based on the INE Annual Population Census.",11,2886,575181
Population,g168,"Population. By age groups. Men",t31,"From 15 to 64 years",f33,2023,,"Idescat, based on the INE Annual Population Census.",56,13792,2654179
Population,g168,"Population. By age groups. Men",t31,"From 65 to 84 years",f34,2023,,"Idescat, based on the INE Annual Population Census.",24,3267,572244
Population,g168,"Population. By age groups. Men",t31,"From 85 years and over",f35,2023,,"Idescat, based on the INE Annual Population Census.",6,645,85619
Population,g168,"Population. By age groups. Men",t31,Total,f36,2023,,"Idescat, based on the INE Annual Population Census.",97,20590,3887223
Population,g168,"Population. By age groups. Women",t37,"From 0 to 14 years",f38,2023,,"Idescat, based on the INE Annual Population Census.",5,2672,541729
