﻿year,geo,municipality,age,sex,concept,status,value
2023,250019,Abella de la Conca,0 years,males,population,,0
2023,250019,Abella de la Conca,0 years,females,population,,1
2023,250019,Abella de la Conca,0 years,total,population,,1
2023,250019,Abella de la Conca,1 year,males,population,,0
2023,250019,Abella de la Conca,1 year,females,population,,1
2023,250019,Abella de la Conca,1 year,total,population,,1
2023,250019,Abella de la Conca,2 years,males,population,,0
2023,250019,Abella de la Conca,2 years,females,population,,1
2023,250019,Abella de la Conca,2 years,total,population,,1
2023,250019,Abella de la Conca,3 years,males,population,,0
2023,250019,Abella de la Conca,3 years,females,population,,0
2023,250019,Abella de la Conca,3 years,total,population,,0
2023,250019,Abella de la Conca,4 years,males,population,,0
2023,250019,Abella de la Conca,4 years,females,population,,2
2023,250019,Abella de la Conca,4 years,total,population,,2
2023,250019,Abella de la Conca,5 years,males,population,,1
2023,250019,Abella de la Conca,5 years,females,population,,0
2023,250019,Abella de la Conca,5 years,total,population,,1
2023,250019,Abella de la Conca,6 years,males,population,,0
2023,250019,Abella de la Conca,6 years,females,population,,0
2023,250019,Abella de la Conca,6 years,total,population,,0
2023,250019,Abella de la Conca,7 years,males,population,,0
2023,250019,Abella de la Conca,7 years,females,population,,2
2023,250019,Abella de la Conca,7 years,total,population,,2
2023,250019,Abella de la Conca,8 years,males,population,,1
2023,250019,Abella de la Conca,8 years,females,population,,1
2023,250019,Abella de la Conca,8 years,total,population,,2
2023,250019,Abella de la Conca,9 years,males,population,,0
2023,250019,Abella de la Conca,9 years,females,population,,0
2023,250019,Abella de la Conca,9 years,total,population,,0
2023,250019,Abella de la Conca,10 years,males,population,,4
2023,250019,Abella de la Conca,10 years,females,population,,0
2023,250019,Abella de la Conca,10 years,total,population,,4
2023,250019,Abella de la Conca,11 years,males,population,,1
2023,250019,Abella de la Conca,11 years,females,population,,1
2023,250019,Abella de la Conca,11 years,total,population,,2
2023,250019,Abella de la Conca,12 years,males,population,,1
2023,250019,Abella de la Conca,12 years,females,population,,0
2023,250019,Abella de la Conca,12 years,total,population,,1
2023,250019,Abella de la Conca,13 years,males,population,,0
2023,250019,Abella de la Conca,13 years,females,population,,0
2023,250019,Abella de la Conca,13 years,total,population,,0
2023,250019,Abella de la Conca,14 years,males,population,,0
2023,250019,Abella de la Conca,14 years,females,population,,0
2023,250019,Abella de la Conca,14 years,total,population,,0
2023,250019,Abella de la Conca,15 years,males,population,,0
2023,250019,Abella de la Conca,15 years,females,population,,0
2023,250019,Abella de la Conca,15 years,total,population,,0
2023,250019,Abella de la Conca,16 years,males,population,,0
2023,250019,Abella de la Conca,16 years,females,population,,1
2023,250019,Abella de la Conca,16 years,total,population,,1
2023,250019,Abella de la Conca,17 years,males,population,,1
2023,250019,Abella de la Conca,17 years,females,population,,1
2023,250019,Abella de la Conca,17 years,total,population,,2
2023,250019,Abella de la Conca,18 years,males,population,,0
2023,250019,Abella de la Conca,18 years,females,population,,2
2023,250019,Abella de la Conca,18 years,total,population,,2
2023,250019,Abella de la Conca,19 years,males,population,,0
2023,250019,Abella de la Conca,19 years,females,population,,0
2023,250019,Abella de la Conca,19 years,total,population,,0
2023,250019,Abella de la Conca,20 years,males,population,,0
2023,250019,Abella de la Conca,20 years,females,population,,1
2023,250019,Abella de la Conca,20 years,total,population,,1
2023,250019,Abella de la Conca,21 years,males,population,,3
2023,250019,Abella de la Conca,21 years,females,population,,0
2023,250019,Abella de la Conca,21 years,total,population,,3
2023,250019,Abella de la Conca,22 years,males,population,,1
2023,250019,Abella de la Conca,22 years,females,population,,1
2023,250019,Abella de la Conca,22 years,total,population,,2
2023,250019,Abella de la Conca,23 years,males,population,,0
2023,250019,Abella de la Conca,23 years,females,population,,2
2023,250019,Abella de la Conca,23 years,total,population,,2
2023,250019,Abella de la Conca,24 years,males,population,,1
2023,250019,Abella de la Conca,24 years,females,population,,2
2023,250019,Abella de la Conca,24 years,total,population,,3
2023,250019,Abella de la Conca,25 years,males,population,,0
2023,250019,Abella de la Conca,25 years,females,population,,1
2023,250019,Abella de la Conca,25 years,total,population,,1
2023,250019,Abella de la Conca,26 years,males,population,,0
2023,250019,Abella de la Conca,26 years,females,population,,1
2023,250019,Abella de la Conca,26 years,total,population,,1
2023,250019,Abella de la Conca,27 years,males,population,,3
2023,250019,Abella de la Conca,27 years,females,population,,0
2023,250019,Abella de la Conca,27 years,total,population,,3
2023,250019,Abella de la Conca,28 years,males,population,,0
2023,250019,Abella de la Conca,28 years,females,population,,0
2023,250019,Abella de la Conca,28 years,total,population,,0
2023,250019,Abella de la Conca,29 years,males,population,,0
2023,250019,Abella de la Conca,29 years,females,population,,0
2023,250019,Abella de la Conca,29 years,total,population,,0
2023,250019,Abella de la Conca,30 years,males,population,,1
2023,250019,Abella de la Conca,30 years,females,population,,0
2023,250019,Abella de la Conca,30 years,total,population,,1
2023,250019,Abella de la Conca,31 years,males,population,,1
2023,250019,Abella de la Conca,31 years,females,population,,1
2023,250019,Abella de la Conca,31 years,total,population,,2
2023,250019,Abella de la Conca,32 years,males,population,,2
2023,250019,Abella de la Conca,32 years,females,population,,2
2023,250019,Abella de la Conca,32 years,total,population,,4
2023,250019,Abella de la Conca,33 years,males,population,,1
2023,250019,Abella de la Conca,33 years,females,population,,0
2023,250019,Abella de la Conca,33 years,total,population,,1
2023,250019,Abella de la Conca,34 years,males,population,,1
2023,250019,Abella de la Conca,34 years,females,population,,1
2023,250019,Abella de la Conca,34 years,total,population,,2
2023,250019,Abella de la Conca,35 years,males,population,,0
2023,250019,Abella de la Conca,35 years,females,population,,0
2023,250019,Abella de la Conca,35 years,total,population,,0
2023,250019,Abella de la Conca,36 years,males,population,,1
2023,250019,Abella de la Conca,36 years,females,population,,2
2023,250019,Abella de la Conca,36 years,total,population,,3
2023,250019,Abella de la Conca,37 years,males,population,,1
2023,250019,Abella de la Conca,37 years,females,population,,0
2023,250019,Abella de la Conca,37 years,total,population,,1
2023,250019,Abella de la Conca,38 years,males,population,,0
2023,250019,Abella de la Conca,38 years,females,population,,0
2023,250019,Abella de la Conca,38 years,total,population,,0
2023,250019,Abella de la Conca,39 years,males,population,,1
2023,250019,Abella de la Conca,39 years,females,population,,2
2023,250019,Abella de la Conca,39 years,total,population,,3
2023,250019,Abella de la Conca,40 years,males,population,,0
2023,250019,Abella de la Conca,40 years,females,population,,0
2023,250019,Abella de la Conca,40 years,total,population,,0
2023,250019,Abella de la Conca,41 years,males,population,,1
2023,250019,Abella de la Conca,41 years,females,population,,2
2023,250019,Abella de la Conca,41 years,total,population,,3
2023,250019,Abella de la Conca,42 years,males,population,,3
2023,250019,Abella de la Conca,42 years,females,population,,1
2023,250019,Abella de la Conca,42 years,total,population,,4
2023,250019,Abella de la Conca,43 years,males,population,,1
2023,250019,Abella de la Conca,43 years,females,population,,1
2023,250019,Abella de la Conca,43 years,total,population,,2
2023,250019,Abella de la Conca,44 years,males,population,,3
2023,250019,Abella de la Conca,44 years,females,population,,2
2023,250019,Abella de la Conca,44 years,total,population,,5
2023,250019,Abella de la Conca,45 years,males,population,,0
2023,250019,Abella de la Conca,45 years,females,population,,2
2023,250019,Abella de la Conca,45 years,total,population,,2
2023,250019,Abella de la Conca,46 years,males,population,,1
