﻿year,geo,municipality,sex,nationality,concept,status,value
2023,250019,Abella de la Conca,males,Spanish,population,,72
2023,250019,Abella de la Conca,males,rest of the European Union,population,,6
2023,250019,Abella de la Conca,males,rest of Europe,population,,5
2023,250019,Abella de la Conca,males,African,population,,0
2023,250019,Abella de la Conca,males,North and Central America,population,,0
2023,250019,Abella de la Conca,males,South America,population,,3
2023,250019,Abella de la Conca,males,Asia and Oceania,population,,0
2023,250019,Abella de la Conca,males,total,population,,86
2023,250019,Abella de la Conca,females,Spanish,population,,66
2023,250019,Abella de la Conca,females,rest of the European Union,population,,10
2023,250019,Abella de la Conca,females,rest of Europe,population,,1
2023,250019,Abella de la Conca,females,African,population,,0
2023,250019,Abella de la Conca,females,North and Central America,population,,0
2023,250019,Abella de la Conca,females,South America,population,,3
2023,250019,Abella de la Conca,females,Asia and Oceania,population,,0
2023,250019,Abella de la Conca,females,total,population,,80
2023,250019,Abella de la Conca,total,Spanish,population,,138
2023,250019,Abella de la Conca,total,rest of the European Union,population,,16
2023,250019,Abella de la Conca,total,rest of Europe,population,,6
2023,250019,Abella de la Conca,total,African,population,,0
2023,250019,Abella de la Conca,total,North and Central America,population,,0
2023,250019,Abella de la Conca,total,South America,population,,6
2023,250019,Abella de la Conca,total,Asia and Oceania,population,,0
2023,250019,Abella de la Conca,total,total,population,,166
2023,080018,Abrera,males,Spanish,population,,6024
2023,080018,Abrera,males,rest of the European Union,population,,77
2023,080018,Abrera,males,rest of Europe,population,,22
2023,080018,Abrera,males,African,population,,166
2023,080018,Abrera,males,North and Central America,population,,26
2023,080018,Abrera,males,South America,population,,90
2023,080018,Abrera,males,Asia and Oceania,population,,47
2023,080018,Abrera,males,total,population,,6452
2023,080018,Abrera,females,Spanish,population,,5907
2023,080018,Abrera,females,rest of the European Union,population,,66
2023,080018,Abrera,females,rest of Europe,population,,25
2023,080018,Abrera,females,African,population,,154
2023,080018,Abrera,females,North and Central America,population,,35
2023,080018,Abrera,females,South America,population,,143
2023,080018,Abrera,females,Asia and Oceania,population,,39
2023,080018,Abrera,females,total,population,,6369
2023,080018,Abrera,total,Spanish,population,,11931
2023,080018,Abrera,total,rest of the European Union,population,,143
2023,080018,Abrera,total,rest of Europe,population,,47
2023,080018,Abrera,total,African,population,,320
2023,080018,Abrera,total,North and Central America,population,,61
2023,080018,Abrera,total,South America,population,,233
2023,080018,Abrera,total,Asia and Oceania,population,,86
2023,080018,Abrera,total,total,population,,12821
2023,250024,Àger,males,Spanish,population,,284
2023,250024,Àger,males,rest of the European Union,population,,16
2023,250024,Àger,males,rest of Europe,population,,3
2023,250024,Àger,males,African,population,,7
2023,250024,Àger,males,North and Central America,population,,2
2023,250024,Àger,males,South America,population,,6
2023,250024,Àger,males,Asia and Oceania,population,,1
2023,250024,Àger,males,total,population,,319
2023,250024,Àger,females,Spanish,population,,220
2023,250024,Àger,females,rest of the European Union,population,,21
2023,250024,Àger,females,rest of Europe,population,,4
2023,250024,Àger,females,African,population,,5
2023,250024,Àger,females,North and Central America,population,,2
2023,250024,Àger,females,South America,population,,9
2023,250024,Àger,females,Asia and Oceania,population,,2
2023,250024,Àger,females,total,population,,263
2023,250024,Àger,total,Spanish,population,,504
2023,250024,Àger,total,rest of the European Union,population,,37
2023,250024,Àger,total,rest of Europe,population,,7
2023,250024,Àger,total,African,population,,12
2023,250024,Àger,total,North and Central America,population,,4
2023,250024,Àger,total,South America,population,,15
2023,250024,Àger,total,Asia and Oceania,population,,3
2023,250024,Àger,total,total,population,,582
2023,250030,Agramunt,males,Spanish,population,,2262
2023,250030,Agramunt,males,rest of the European Union,population,,187
2023,250030,Agramunt,males,rest of Europe,population,,26
2023,250030,Agramunt,males,African,population,,230
2023,250030,Agramunt,males,North and Central America,population,,9
2023,250030,Agramunt,males,South America,population,,65
2023,250030,Agramunt,males,Asia and Oceania,population,,7
2023,250030,Agramunt,males,total,population,,2786
2023,250030,Agramunt,females,Spanish,population,,2221
2023,250030,Agramunt,females,rest of the European Union,population,,192
2023,250030,Agramunt,females,rest of Europe,population,,37
2023,250030,Agramunt,females,African,population,,165
2023,250030,Agramunt,females,North and Central America,population,,19
2023,250030,Agramunt,females,South America,population,,76
2023,250030,Agramunt,females,Asia and Oceania,population,,9
2023,250030,Agramunt,females,total,population,,2719
2023,250030,Agramunt,total,Spanish,population,,4483
2023,250030,Agramunt,total,rest of the European Union,population,,379
2023,250030,Agramunt,total,rest of Europe,population,,63
2023,250030,Agramunt,total,African,population,,395
2023,250030,Agramunt,total,North and Central America,population,,28
2023,250030,Agramunt,total,South America,population,,141
2023,250030,Agramunt,total,Asia and Oceania,population,,16
2023,250030,Agramunt,total,total,population,,5505
2023,080023,Aguilar de Segarra,males,Spanish,population,,153
2023,080023,Aguilar de Segarra,males,rest of the European Union,population,,3
2023,080023,Aguilar de Segarra,males,rest of Europe,population,,1
2023,080023,Aguilar de Segarra,males,African,population,,0
2023,080023,Aguilar de Segarra,males,North and Central America,population,,0
2023,080023,Aguilar de Segarra,males,South America,population,,0
2023,080023,Aguilar de Segarra,males,Asia and Oceania,population,,0
2023,080023,Aguilar de Segarra,males,total,population,,157
2023,080023,Aguilar de Segarra,females,Spanish,population,,133
2023,080023,Aguilar de Segarra,females,rest of the European Union,population,,2
2023,080023,Aguilar de Segarra,females,rest of Europe,population,,0
2023,080023,Aguilar de Segarra,females,African,population,,0
2023,080023,Aguilar de Segarra,females,North and Central America,population,,0
2023,080023,Aguilar de Segarra,females,South America,population,,1
2023,080023,Aguilar de Segarra,females,Asia and Oceania,population,,0
2023,080023,Aguilar de Segarra,females,total,population,,136
2023,080023,Aguilar de Segarra,total,Spanish,population,,286
2023,080023,Aguilar de Segarra,total,rest of the European Union,population,,5
2023,080023,Aguilar de Segarra,total,rest of Europe,population,,1
2023,080023,Aguilar de Segarra,total,African,population,,0
2023,080023,Aguilar de Segarra,total,North and Central America,population,,0
2023,080023,Aguilar de Segarra,total,South America,population,,1
2023,080023,Aguilar de Segarra,total,Asia and Oceania,population,,0
2023,080023,Aguilar de Segarra,total,total,population,,293
2023,170010,Agullana,males,Spanish,population,,375
2023,170010,Agullana,males,rest of the European Union,population,,33
2023,170010,Agullana,males,rest of Europe,population,,5
2023,170010,Agullana,males,African,population,,19
2023,170010,Agullana,males,North and Central America,population,,10
2023,170010,Agullana,males,South America,population,,13
2023,170010,Agullana,males,Asia and Oceania,population,,0
2023,170010,Agullana,males,total,population,,455
2023,170010,Agullana,females,Spanish,population,,397
2023,170010,Agullana,females,rest of the European Union,population,,26
2023,170010,Agullana,females,rest of Europe,population,,8
2023,170010,Agullana,females,African,population,,12
2023,170010,Agullana,females,North and Central America,population,,11
2023,170010,Agullana,females,South America,population,,11
2023,170010,Agullana,females,Asia and Oceania,population,,1
2023,170010,Agullana,females,total,population,,466
2023,170010,Agullana,total,Spanish,population,,772
2023,170010,Agullana,total,rest of the European Union,population,,59
2023,170010,Agullana,total,rest of Europe,population,,13
2023,170010,Agullana,total,African,population,,31
