﻿year,geo,municipality,sex,place of birth,concept,status,value
2023,080018,Abrera,males,Catalonia,population,,4629
2023,080018,Abrera,males,Barcelona,population,,4527
2023,080018,Abrera,males,Girona,population,,21
2023,080018,Abrera,males,Lleida,population,,45
2023,080018,Abrera,males,Tarragona,population,,36
2023,080018,Abrera,males,rest of Spain,population,,1152
2023,080018,Abrera,males,Andalucía,population,,567
2023,080018,Abrera,males,Aragón,population,,42
2023,080018,Abrera,males,Principado de Asturias,population,,6
2023,080018,Abrera,males,Illes Balears,population,,9
2023,080018,Abrera,males,Canarias,population,,6
2023,080018,Abrera,males,Cantabria,population,,9
2023,080018,Abrera,males,Castilla - La Mancha,population,,105
2023,080018,Abrera,males,Castilla y León,population,,90
2023,080018,Abrera,males,Comunitat Valenciana,population,,48
2023,080018,Abrera,males,Extremadura,population,,108
2023,080018,Abrera,males,Galicia,population,,63
2023,080018,Abrera,males,Comunidad de Madrid,population,,30
2023,080018,Abrera,males,Región de Murcia,population,,27
2023,080018,Abrera,males,Comunidad Foral de Navarra,population,,3
2023,080018,Abrera,males,País Vasco,population,,18
2023,080018,Abrera,males,La Rioja,population,,3
2023,080018,Abrera,males,Ceuta y Melilla,population,,18
2023,080018,Abrera,males,foreign,population,,672
2023,080018,Abrera,males,total,population,,6453
2023,080018,Abrera,females,Catalonia,population,,4287
2023,080018,Abrera,females,Barcelona,population,,4197
2023,080018,Abrera,females,Girona,population,,30
2023,080018,Abrera,females,Lleida,population,,36
2023,080018,Abrera,females,Tarragona,population,,27
2023,080018,Abrera,females,rest of Spain,population,,1323
2023,080018,Abrera,females,Andalucía,population,,666
2023,080018,Abrera,females,Aragón,population,,63
2023,080018,Abrera,females,Principado de Asturias,population,,18
2023,080018,Abrera,females,Illes Balears,population,,3
2023,080018,Abrera,females,Canarias,population,,9
2023,080018,Abrera,females,Cantabria,population,,12
2023,080018,Abrera,females,Castilla - La Mancha,population,,93
2023,080018,Abrera,females,Castilla y León,population,,90
2023,080018,Abrera,females,Comunitat Valenciana,population,,51
2023,080018,Abrera,females,Extremadura,population,,126
2023,080018,Abrera,females,Galicia,population,,81
2023,080018,Abrera,females,Comunidad de Madrid,population,,36
2023,080018,Abrera,females,Región de Murcia,population,,21
2023,080018,Abrera,females,Comunidad Foral de Navarra,population,,3
2023,080018,Abrera,females,País Vasco,population,,24
2023,080018,Abrera,females,La Rioja,population,,6
2023,080018,Abrera,females,Ceuta y Melilla,population,,18
2023,080018,Abrera,females,foreign,population,,759
2023,080018,Abrera,females,total,population,,6369
2023,080018,Abrera,total,Catalonia,population,,8919
2023,080018,Abrera,total,Barcelona,population,,8724
2023,080018,Abrera,total,Girona,population,,51
2023,080018,Abrera,total,Lleida,population,,81
2023,080018,Abrera,total,Tarragona,population,,63
2023,080018,Abrera,total,rest of Spain,population,,2475
2023,080018,Abrera,total,Andalucía,population,,1230
2023,080018,Abrera,total,Aragón,population,,105
2023,080018,Abrera,total,Principado de Asturias,population,,24
2023,080018,Abrera,total,Illes Balears,population,,12
2023,080018,Abrera,total,Canarias,population,,15
2023,080018,Abrera,total,Cantabria,population,,24
2023,080018,Abrera,total,Castilla - La Mancha,population,,198
2023,080018,Abrera,total,Castilla y León,population,,180
2023,080018,Abrera,total,Comunitat Valenciana,population,,99
2023,080018,Abrera,total,Extremadura,population,,234
2023,080018,Abrera,total,Galicia,population,,141
2023,080018,Abrera,total,Comunidad de Madrid,population,,66
2023,080018,Abrera,total,Región de Murcia,population,,48
2023,080018,Abrera,total,Comunidad Foral de Navarra,population,,6
2023,080018,Abrera,total,País Vasco,population,,42
2023,080018,Abrera,total,La Rioja,population,,6
2023,080018,Abrera,total,Ceuta y Melilla,population,,36
2023,080018,Abrera,total,foreign,population,,1428
2023,080018,Abrera,total,total,population,,12822
2023,250030,Agramunt,males,Catalonia,population,,1950
2023,250030,Agramunt,males,Barcelona,population,,201
2023,250030,Agramunt,males,Girona,population,,6
2023,250030,Agramunt,males,Lleida,population,,1737
2023,250030,Agramunt,males,Tarragona,population,,12
2023,250030,Agramunt,males,rest of Spain,population,,210
2023,250030,Agramunt,males,Andalucía,population,,93
2023,250030,Agramunt,males,Aragón,population,,24
2023,250030,Agramunt,males,Principado de Asturias,population,,6
2023,250030,Agramunt,males,Illes Balears,population,,3
2023,250030,Agramunt,males,Canarias,population,,0
2023,250030,Agramunt,males,Cantabria,population,,0
2023,250030,Agramunt,males,Castilla - La Mancha,population,,9
2023,250030,Agramunt,males,Castilla y León,population,,15
2023,250030,Agramunt,males,Comunitat Valenciana,population,,9
2023,250030,Agramunt,males,Extremadura,population,,39
2023,250030,Agramunt,males,Galicia,population,,6
