Cognom de la persona:  PORTALES. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126395
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Bages;1292;20;0,11;19;0,11
Baix Ebre;1572;7;0,09;4;0,05
Baix Empordà;2068;12;0,09;5;0,04
Baix Llobregat;4056;18;0,02;20;0,02
Barcelonès;3270;86;0,04;60;0,03
Garraf;3013;7;0,04;4;0,03
Gironès;5619;4;0,02;..;..
Maresme;6754;7;0,02;6;0,01
Selva;3684;5;0,03;5;0,03
Tarragonès;3685;9;0,03;6;0,02
Vallès Occidental;2989;36;0,04;31;0,03
Vallès Oriental;5129;5;0,01;11;0,03
Total;3867;230;0,03;193;0,02

