Cognom de la persona:  PANADES. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=127128
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1840;289;0,06;311;0,06
Comarques Gironines;3819;14;0,02;30;0,04
Camp de Tarragona;903;83;0,15;79;0,15
Terres de l'Ebre;3056;7;0,04;4;0,02
Ponent;484;124;0,34;104;0,28
Comarques Centrals;1472;46;0,11;34;0,08
Alt Pirineu i Aran;2414;..;..;7;0,09
Penedès;1049;51;0,10;73;0,15
Total;1468;616;0,08;642;0,08

