Cognom de la persona:  SAAVEDRA. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=253090
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;400;1550;0,31;1467;0,30
Comarques Gironines;384;275;0,35;238;0,31
Camp de Tarragona;838;80;0,15;94;0,18
Terres de l'Ebre;2412;5;0,03;10;0,06
Ponent;1357;30;0,08;53;0,14
Comarques Centrals;457;123;0,30;142;0,34
Alt Pirineu i Aran;613;24;0,32;16;0,21
Penedès;714;84;0,17;106;0,21
Total;443;2171;0,28;2126;0,27

