Cognom de la persona:  MUNUERA. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126129
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1424;389;0,08;402;0,08
Comarques Gironines;4671;19;0,02;15;0,02
Camp de Tarragona;1274;44;0,08;66;0,12
Terres de l'Ebre;1124;16;0,09;24;0,13
Ponent;2715;10;0,03;25;0,07
Comarques Centrals;2393;18;0,04;26;0,06
Alt Pirineu i Aran;2644;5;0,07;..;..
Penedès;1784;35;0,07;34;0,07
Total;1618;536;0,07;595;0,08

