Cognom de la persona:  MORAL. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=1376
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1166;6;0,13;6;0,13
Alt Empordà;619;33;0,23;28;0,19
Alt Penedès;367;48;0,43;46;0,41
Anoia;315;59;0,47;63;0,50
Bages;434;66;0,36;53;0,29
Baix Camp;461;62;0,31;58;0,29
Baix Ebre;2901;..;..;4;0,05
Baix Empordà;515;36;0,26;36;0,26
Baix Llobregat;178;566;0,68;548;0,66
Baix Penedès;343;38;0,34;42;0,37
Barcelonès;269;950;0,42;994;0,44
Berguedà;573;17;0,42;6;0,15
Cerdanya;1039;4;0,21;..;..
Garraf;203;80;0,51;104;0,66
Garrotxa;1853;5;0,08;..;..
Gironès;512;59;0,30;50;0,25
Maresme;321;165;0,36;193;0,42
Moianès;215;13;0,90;8;0,55
Montsià;1751;..;..;5;0,07
Noguera;1157;..;..;8;0,20
Osona;208;108;0,65;115;0,70
Pla d'Urgell;1709;4;0,11;..;..
Pla de l'Estany;1323;..;..;5;0,15
Ripollès;519;6;0,24;11;0,43
Segrià;472;69;0,32;62;0,29
Selva;545;45;0,25;41;0,23
Tarragonès;380;86;0,33;88;0,33
Urgell;1047;6;0,16;5;0,13
Vallès Occidental;187;564;0,60;612;0,65
Vallès Oriental;236;215;0,51;218;0,52
Total;271;3331;0,43;3431;0,44

