Apellido de la persona:  ZURITA. 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=204571&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Metropolità;722;837;0,17;827;0,17
Comarques Gironines;1129;101;0,13;78;0,10
Camp de Tarragona;855;113;0,21;58;0,11
Terres de l'Ebre;2015;9;0,05;10;0,06
Ponent;1105;51;0,14;51;0,14
Comarques Centrals;1085;36;0,09;77;0,19
Alt Pirineu i Aran;1269;11;0,15;8;0,11
Penedès;1198;52;0,10;55;0,11
Total;804;1210;0,16;1164;0,15

