Cognom de la persona:  RIBERA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=41156
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;494;14;0,31;16;0,35
Alt Empordà;184;86;0,59;81;0,56
Alt Penedès;524;28;0,25;37;0,33
Alt Urgell;71;36;1,76;32;1,56
Alta Ribagorça;83;9;2,27;6;1,52
Anoia;159;98;0,78;100;0,80
Aran;379;..;..;5;0,49
Bages;75;256;1,42;223;1,23
Baix Camp;490;48;0,24;64;0,32
Baix Ebre;452;26;0,33;24;0,30
Baix Empordà;337;55;0,40;45;0,32
Baix Llobregat;501;230;0,28;187;0,22
Baix Penedès;655;22;0,20;22;0,20
Barcelonès;376;720;0,32;711;0,31
Berguedà;24;173;4,30;150;3,72
Cerdanya;91;31;1,59;21;1,08
Conca de Barberà;249;18;0,89;11;0,55
Garraf;260;83;0,53;67;0,43
Garrigues;81;31;1,63;41;2,16
Garrotxa;491;22;0,37;18;0,30
Gironès;397;74;0,37;64;0,32
Maresme;548;104;0,23;119;0,26
Moianès;608;..;..;6;0,42
Montsià;602;13;0,19;18;0,26
Noguera;156;34;0,87;42;1,07
Osona;649;34;0,21;46;0,28
Pallars Jussà;51;34;2,58;22;1,67
Pallars Sobirà;200;8;1,11;5;0,70
Pla d'Urgell;224;29;0,78;24;0,65
Pla de l'Estany;397;8;0,24;20;0,61
Priorat;255;6;0,65;6;0,65
Ribera d'Ebre;141;27;1,23;24;1,09
Ripollès;350;10;0,39;14;0,55
Segarra;27;72;3,05;50;2,12
Segrià;221;127;0,60;114;0,54
Selva;262;82;0,46;78;0,44
Solsonès;20;65;4,77;61;4,47
Tarragonès;465;74;0,28;76;0,29
Terra Alta;354;5;0,44;6;0,53
Urgell;91;54;1,44;43;1,15
Vallès Occidental;302;382;0,41;383;0,41
Vallès Oriental;482;115;0,28;115;0,28
Total;277;3348;0,43;3197;0,41

