Cognom de la persona:  MONTANYA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=163750
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Bages;1432;15;0,08;20;0,11
Baix Llobregat;14276;5;0,00;..;..
Barcelonès;10169;30;0,01;5;0,00
Berguedà;1015;7;0,17;5;0,12
Conca de Barberà;539;8;0,40;5;0,25
Garrigues;789;7;0,37;..;..
Maresme;5515;10;0,02;7;0,02
Osona;847;32;0,19;26;0,16
Segrià;5005;9;0,04;..;..
Solsonès;333;8;0,59;7;0,51
Tarragonès;8556;5;0,02;..;..
Vallès Occidental;7132;13;0,01;9;0,00
Vallès Oriental;11710;5;0,01;..;..
Total;5643;172;0,02;94;0,01

