Cognom de la persona:  GALAN. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=1348
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;201;2872;0,58;2596;0,53
Comarques Gironines;327;299;0,38;288;0,37
Camp de Tarragona;317;235;0,44;216;0,40
Terres de l'Ebre;818;28;0,15;31;0,17
Ponent;438;113;0,31;141;0,38
Comarques Centrals;459;133;0,32;131;0,32
Alt Pirineu i Aran;579;13;0,17;29;0,39
Penedès;195;300;0,60;333;0,67
Total;225;3993;0,51;3765;0,48

