Surname of the person:  BAUCELLS. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=253162&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Bages,3.905,8,004,..,..
Baix Ebre,2.014,6,008,..,..
Baix Llobregat,8.249,5,000,10,001
Barcelonès,4.161,52,002,57,002
Cerdanya,793,4,021,4,021
Maresme,6.754,5,001,8,002
Osona,358,73,044,72,044
Vallès Occidental,5.788,19,002,10,001
Vallès Oriental,2.772,23,006,12,003
Total,3.949,212,003,202,003

