Cognom de la persona:  MAYORAL. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=204370
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1079;570;0,12;516;0,10
Comarques Gironines;1643;55;0,07;64;0,08
Camp de Tarragona;3222;15;0,03;20;0,04
Terres de l'Ebre;2700;7;0,04;6;0,03
Ponent;234;236;0,64;167;0,45
Comarques Centrals;2358;23;0,06;22;0,05
Alt Pirineu i Aran;683;20;0,27;16;0,21
Penedès;1117;58;0,12;57;0,11
Total;1017;984;0,13;868;0,11

