Cognom de la persona:  AMOR. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=251405
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1030;616;0,12;535;0,11
Comarques Gironines;1841;49;0,06;57;0,07
Camp de Tarragona;2260;22;0,04;33;0,06
Terres de l'Ebre;1929;11;0,06;9;0,05
Ponent;4419;9;0,02;9;0,02
Comarques Centrals;2938;22;0,05;12;0,03
Alt Pirineu i Aran;2644;7;0,09;..;..
Penedès;1209;65;0,13;41;0,08
Total;1264;801;0,10;697;0,09

