Apellido de la persona:  CRESPO. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=251433&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;169;28;0,61;49;1,08
Alt Empordà;224;83;0,57;59;0,41
Alt Penedès;166;99;0,89;88;0,79
Alt Urgell;305;12;0,59;12;0,59
Anoia;189;87;0,70;92;0,74
Aran;199;8;0,78;6;0,58
Bages;230;100;0,55;104;0,57
Baix Camp;239;112;0,57;101;0,51
Baix Ebre;428;28;0,35;25;0,31
Baix Empordà;321;51;0,37;54;0,39
Baix Llobregat;143;664;0,80;643;0,77
Baix Penedès;126;83;0,74;100;0,89
Barcelonès;135;1630;0,71;1635;0,72
Berguedà;216;27;0,67;34;0,84
Cerdanya;204;16;0,82;11;0,57
Conca de Barberà;624;6;0,30;5;0,25
Garraf;181;86;0,55;115;0,73
Garrigues;895;4;0,21;..;..
Garrotxa;366;28;0,47;24;0,40
Gironès;423;63;0,32;68;0,34
Maresme;156;313;0,68;327;0,71
Moianès;499;..;..;9;0,62
Montsià;426;21;0,31;27;0,39
Noguera;735;12;0,31;6;0,15
Osona;536;49;0,30;51;0,31
Pallars Jussà;627;5;0,38;..;..
Pallars Sobirà;444;..;..;4;0,56
Pla d'Urgell;229;31;0,84;21;0,57
Pla de l'Estany;869;5;0,15;7;0,21
Priorat;335;6;0,65;..;..
Ribera d'Ebre;395;11;0,50;7;0,32
Ripollès;465;11;0,43;8;0,31
Segarra;229;17;0,72;14;0,59
Segrià;342;78;0,37;92;0,43
Selva;154;122;0,69;118;0,66
Tarragonès;211;138;0,52;156;0,59
Terra Alta;445;..;..;5;0,44
Urgell;419;14;0,37;15;0,40
Vallès Occidental;190;566;0,60;604;0,64
Vallès Oriental;186;255;0,61;268;0,64
Total;164;4875;0,63;4975;0,64

