Apellido de la persona:  SOLANS. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126501&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Penedès;3828;..;..;4;0,04
Alt Urgell;120;28;1,37;19;0,93
Anoia;2118;6;0,05;9;0,07
Bages;4196;4;0,02;5;0,03
Baix Camp;1205;25;0,13;19;0,10
Baix Empordà;2991;4;0,03;7;0,05
Baix Llobregat;2446;34;0,04;38;0,05
Baix Penedès;1115;14;0,12;11;0,10
Barcelonès;1539;191;0,08;149;0,07
Berguedà;1402;4;0,10;4;0,10
Conca de Barberà;1023;5;0,25;..;..
Garraf;3945;..;..;5;0,03
Garrigues;316;16;0,84;6;0,32
Gironès;4032;4;0,02;7;0,04
Maresme;1486;52;0,11;28;0,06
Noguera;84;54;1,37;52;1,32
Osona;1558;19;0,11;9;0,05
Pallars Jussà;140;11;0,83;18;1,36
Pla d'Urgell;481;8;0,22;18;0,49
Ribera d'Ebre;599;4;0,18;7;0,32
Ripollès;1527;4;0,16;..;..
Segarra;420;..;..;15;0,64
Segrià;140;182;0,86;148;0,70
Selva;3231;8;0,05;4;0,02
Solsonès;817;..;..;4;0,29
Tarragonès;2085;11;0,04;19;0,07
Urgell;141;33;0,88;40;1,07
Vallès Occidental;1694;64;0,07;68;0,07
Vallès Oriental;2838;21;0,05;13;0,03
Total;1209;822;0,11;743;0,10

