Cognom de la persona:  SILVESTRE. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126264
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;744;831;0,17;777;0,16
Comarques Gironines;1569;64;0,08;60;0,08
Camp de Tarragona;1472;49;0,09;43;0,08
Terres de l'Ebre;712;32;0,18;39;0,21
Ponent;1192;54;0,15;41;0,11
Comarques Centrals;1310;43;0,10;48;0,12
Alt Pirineu i Aran;1209;7;0,09;13;0,17
Penedès;815;71;0,14;94;0,19
Total;845;1151;0,15;1115;0,14

