Cognom de la persona:  BUIL. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=299044
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1352;415;0,08;425;0,09
Comarques Gironines;3070;23;0,03;35;0,05
Camp de Tarragona;1963;32;0,06;33;0,06
Terres de l'Ebre;4756;..;..;4;0,02
Ponent;1002;55;0,15;60;0,16
Comarques Centrals;6000;4;0,00;9;0,02
Alt Pirineu i Aran;1658;6;0,08;8;0,11
Penedès;2088;24;0,05;32;0,06
Total;1579;561;0,07;606;0,08

