Cognom de la persona:  PACHECO. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=1471
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;215;2619;0,53;2560;0,52
Comarques Gironines;287;292;0,38;335;0,43
Camp de Tarragona;267;278;0,52;233;0,43
Terres de l'Ebre;573;45;0,25;44;0,24
Ponent;474;112;0,30;122;0,33
Comarques Centrals;405;148;0,36;146;0,35
Alt Pirineu i Aran;434;15;0,20;38;0,51
Penedès;197;329;0,66;299;0,60
Total;232;3838;0,49;3777;0,48

