Cognom de la persona:  MESA. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=251463
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;244;2324;0,47;2307;0,47
Comarques Gironines;397;229;0,29;269;0,35
Camp de Tarragona;334;229;0,43;202;0,38
Terres de l'Ebre;875;22;0,12;32;0,18
Ponent;401;154;0,42;116;0,31
Comarques Centrals;359;138;0,33;182;0,44
Alt Pirineu i Aran;508;32;0,43;15;0,20
Penedès;204;305;0,61;307;0,61
Total;264;3433;0,44;3430;0,44

