Apellido de la persona:  LORA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=204663&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;1775;6;0,04;15;0,10
Alt Penedès;1298;13;0,12;10;0,09
Anoia;1209;15;0,12;15;0,12
Bages;4987;..;..;4;0,02
Baix Camp;3472;6;0,03;6;0,03
Baix Empordà;1498;13;0,09;11;0,08
Baix Llobregat;669;147;0,18;153;0,18
Baix Penedès;1617;12;0,11;5;0,04
Barcelonès;963;272;0,12;289;0,13
Berguedà;1706;..;..;4;0,10
Cerdanya;1232;4;0,21;..;..
Garraf;1622;12;0,08;11;0,07
Gironès;1181;21;0,11;26;0,13
Maresme;1160;43;0,09;62;0,13
Moianès;330;7;0,49;8;0,55
Osona;2628;7;0,04;8;0,05
Segrià;3627;9;0,04;5;0,02
Selva;1162;13;0,07;27;0,15
Tarragonès;1047;34;0,13;32;0,12
Urgell;1550;..;..;6;0,16
Vallès Occidental;737;156;0,17;161;0,17
Vallès Oriental;955;63;0,15;55;0,13
Total;1051;866;0,11;921;0,12

