Apellido de la persona:  VENDRELL. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=285822&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;221;28;0,61;34;0,75
Alt Empordà;964;23;0,16;16;0,11
Alt Penedès;38;273;2,46;236;2,13
Anoia;265;72;0,58;63;0,50
Bages;162;136;0,75;133;0,74
Baix Camp;349;88;0,45;71;0,36
Baix Ebre;379;30;0,38;30;0,38
Baix Empordà;551;37;0,27;30;0,22
Baix Llobregat;370;301;0,36;273;0,33
Baix Penedès;528;22;0,20;33;0,29
Barcelonès;618;413;0,18;457;0,20
Berguedà;350;15;0,37;23;0,57
Cerdanya;195;16;0,82;12;0,62
Conca de Barberà;74;40;1,98;36;1,78
Garraf;418;49;0,31;46;0,29
Garrigues;411;6;0,32;10;0,53
Garrotxa;975;8;0,13;10;0,17
Gironès;452;56;0,28;67;0,34
Maresme;492;144;0,31;103;0,22
Moianès;545;6;0,42;..;..
Montsià;1387;5;0,07;6;0,09
Noguera;140;44;1,12;37;0,94
Osona;1033;21;0,13;25;0,15
Pallars Jussà;627;..;..;6;0,45
Pla d'Urgell;375;14;0,38;19;0,51
Pla de l'Estany;1015;4;0,12;6;0,18
Priorat;156;14;1,52;10;1,08
Ribera d'Ebre;518;9;0,41;4;0,18
Segarra;56;43;1,82;35;1,48
Segrià;329;90;0,42;86;0,40
Selva;398;62;0,35;53;0,30
Solsonès;25;57;4,18;54;3,96
Tarragonès;448;90;0,34;64;0,24
Urgell;464;12;0,32;15;0,40
Vallès Occidental;685;167;0,18;175;0,19
Vallès Oriental;818;75;0,18;63;0,15
Total;373;2479;0,32;2351;0,30

