Cognom de la persona:  GILI. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=209147
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;1942;13;0,09;6;0,04
Alt Penedès;240;72;0,65;67;0,60
Anoia;692;26;0,21;29;0,23
Bages;1108;25;0,14;20;0,11
Baix Camp;669;47;0,24;37;0,19
Baix Ebre;1692;5;0,06;5;0,06
Baix Empordà;1441;15;0,11;10;0,07
Baix Llobregat;1690;53;0,06;60;0,07
Baix Penedès;2542;4;0,04;6;0,05
Barcelonès;1113;227;0,10;258;0,11
Berguedà;809;4;0,10;12;0,30
Cerdanya;521;8;0,41;4;0,21
Conca de Barberà;176;26;1,29;12;0,59
Garraf;1701;14;0,09;8;0,05
Garrigues;234;18;0,95;11;0,58
Garrotxa;1853;5;0,08;..;..
Gironès;916;23;0,12;39;0,20
Maresme;735;79;0,17;88;0,19
Montsià;1483;6;0,09;4;0,06
Noguera;196;29;0,74;33;0,84
Osona;1015;27;0,16;20;0,12
Pla d'Urgell;1117;..;..;8;0,22
Ripollès;441;14;0,55;6;0,24
Segarra;1379;..;..;5;0,21
Segrià;342;81;0,38;89;0,42
Selva;1830;7;0,04;17;0,10
Tarragonès;1368;22;0,08;27;0,10
Urgell;351;15;0,40;20;0,53
Vallès Occidental;945;121;0,13;126;0,13
Vallès Oriental;1419;43;0,10;33;0,08
Total;898;1045;0,13;1075;0,14

