Cognom de la persona:  BONILLA. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=251344
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;252;2238;0,45;2235;0,45
Comarques Gironines;348;274;0,35;286;0,37
Camp de Tarragona;567;116;0,22;146;0,27
Terres de l'Ebre;867;30;0,17;25;0,14
Ponent;318;147;0,40;173;0,47
Comarques Centrals;471;141;0,34;115;0,28
Alt Pirineu i Aran;536;23;0,31;22;0,30
Penedès;380;167;0,33;198;0,40
Total;288;3136;0,40;3200;0,41

