Apellido de la persona:  SEGUI. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=61449&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;903;17;0,12;25;0,17
Alt Penedès;1353;14;0,13;8;0,07
Alt Urgell;1310;..;..;4;0,20
Anoia;2020;8;0,06;8;0,06
Bages;2216;13;0,07;8;0,04
Baix Camp;4347;4;0,02;5;0,03
Baix Ebre;3451;..;..;4;0,05
Baix Empordà;978;29;0,21;9;0,06
Baix Llobregat;1271;70;0,08;83;0,10
Baix Penedès;2183;8;0,07;4;0,04
Barcelonès;1052;270;0,12;248;0,11
Berguedà;900;8;0,20;6;0,15
Garraf;1847;13;0,08;7;0,04
Garrotxa;749;6;0,10;18;0,30
Gironès;1231;24;0,12;21;0,11
Maresme;1350;39;0,08;49;0,11
Montsià;566;23;0,33;11;0,16
Osona;2956;6;0,04;7;0,04
Pla de l'Estany;816;11;0,33;..;..
Ripollès;585;4;0,16;11;0,43
Segrià;3627;8;0,04;6;0,03
Selva;3437;5;0,03;6;0,03
Tarragonès;1972;13;0,05;19;0,07
Urgell;419;20;0,53;9;0,24
Vallès Occidental;991;134;0,14;99;0,11
Vallès Oriental;1629;26;0,06;39;0,09
Total;1258;780;0,10;724;0,09

