Cognom de la persona:  GONÇALVES. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=41017
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1473;394;0,08;373;0,08
Comarques Gironines;2179;60;0,08;27;0,03
Camp de Tarragona;1372;66;0,12;34;0,06
Terres de l'Ebre;2015;10;0,06;9;0,05
Ponent;2214;26;0,07;19;0,05
Comarques Centrals;2938;15;0,04;19;0,05
Alt Pirineu i Aran;455;20;0,27;31;0,42
Penedès;1584;41;0,08;37;0,07
Total;1565;632;0,08;549;0,07

