Apellido de la persona:  MELCHOR. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=665&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Bages;5581;..;..;5;0,03
Baix Camp;6735;..;..;4;0,02
Baix Ebre;1572;11;0,14;..;..
Baix Empordà;2309;9;0,06;6;0,04
Baix Llobregat;2479;31;0,04;40;0,05
Barcelonès;3165;65;0,03;87;0,04
Berguedà;2230;4;0,10;..;..
Garraf;3013;..;..;8;0,05
Maresme;1532;48;0,10;29;0,06
Ribera d'Ebre;554;12;0,55;..;..
Selva;2128;10;0,06;10;0,06
Tarragonès;4402;6;0,02;6;0,02
Vallès Occidental;3715;25;0,03;26;0,03
Vallès Oriental;3454;12;0,03;15;0,04
Total;3306;252;0,03;254;0,03

