Apellido de la persona:  ENGUITA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=258793&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Penedès;3828;4;0,04;..;..
Bages;4196;4;0,02;5;0,03
Baix Camp;3975;8;0,04;..;..
Baix Llobregat;5961;12;0,01;11;0,01
Barcelonès;5818;30;0,01;42;0,02
Maresme;5068;12;0,03;7;0,02
Segrià;3830;7;0,03;6;0,03
Selva;4017;..;..;7;0,04
Tarragonès;6018;4;0,02;4;0,02
Vallès Occidental;9276;6;0,00;9;0,00
Vallès Oriental;11710;..;..;4;0,00
Total;6994;96;0,01;105;0,01

