Apellido de la persona:  VELAZQUEZ. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81660&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;894;6;0,13;10;0,22
Alt Empordà;1302;14;0,10;15;0,10
Alt Penedès;570;28;0,25;29;0,26
Alt Urgell;410;9;0,44;9;0,44
Anoia;651;33;0,26;26;0,21
Aran;541;4;0,39;..;..
Bages;1047;26;0,14;23;0,13
Baix Camp;911;28;0,14;33;0,17
Baix Ebre;831;14;0,18;10;0,13
Baix Empordà;1698;13;0,09;8;0,06
Baix Llobregat;552;188;0,23;188;0,23
Baix Penedès;655;14;0,12;30;0,27
Barcelonès;504;517;0,23;525;0,23
Berguedà;1706;4;0,10;..;..
Garraf;963;18;0,11;24;0,15
Garrotxa;1669;..;..;7;0,12
Gironès;517;56;0,28;52;0,26
Maresme;597;95;0,21;110;0,24
Montsià;1283;7;0,10;5;0,07
Osona;2142;8;0,05;11;0,07
Pla de l'Estany;1736;..;..;4;0,12
Segrià;3440;9;0,04;6;0,03
Selva;621;47;0,26;30;0,17
Tarragonès;626;47;0,18;64;0,24
Terra Alta;605;..;..;4;0,35
Vallès Occidental;515;210;0,22;249;0,26
Vallès Oriental;658;70;0,17;99;0,24
Total;616;1484;0,19;1587;0,20

