Apellido de la persona:  CORTINA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81896&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;1750;5;0,11;..;..
Alt Empordà;4047;..;..;5;0,03
Alt Penedès;3828;..;..;6;0,05
Alt Urgell;120;17;0,83;30;1,46
Alta Ribagorça;231;..;..;4;1,01
Anoia;1928;8;0,06;9;0,07
Bages;357;73;0,40;68;0,38
Baix Camp;1925;13;0,07;12;0,06
Baix Empordà;3253;6;0,04;4;0,03
Baix Llobregat;2048;49;0,06;41;0,05
Barcelonès;1601;164;0,07;165;0,07
Berguedà;130;41;1,02;52;1,29
Garraf;2021;11;0,07;7;0,04
Gironès;3347;..;..;11;0,06
Maresme;1258;51;0,11;44;0,10
Moianès;357;7;0,49;7;0,49
Noguera;681;11;0,28;9;0,23
Osona;829;35;0,21;25;0,15
Pallars Jussà;323;7;0,53;8;0,61
Pallars Sobirà;17;34;4,73;26;3,62
Pla d'Urgell;1117;4;0,11;6;0,16
Pla de l'Estany;2071;4;0,12;..;..
Ribera d'Ebre;786;4;0,18;4;0,18
Ripollès;628;6;0,24;8;0,31
Segarra;614;..;..;9;0,38
Segrià;2174;9;0,04;18;0,08
Selva;521;49;0,28;41;0,23
Solsonès;558;..;..;7;0,51
Tarragonès;2435;12;0,05;13;0,05
Vallès Occidental;1394;86;0,09;78;0,08
Vallès Oriental;730;70;0,17;81;0,19
Total;1176;800;0,10;812;0,10

