Search surname: «VALENTIN». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the surnames with frequency >=4.
† There are results that are not shown in order to respect statistical privacy
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=en
Categoria,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Exact matches (1),,,,
VALENTIN,615,008,620,008
With the search word (1†),6,000,5,000
VALENTIN GAMAZO,..,..,5,000
With the search particle (8†),269,003,167,002
VALENTINES,135,002,130,002
VALENTINI,42,000,10,000
VALENTINOV,29,000,7,000
VALENTINOVA,25,000,11,000
VALENTINO,10,000,..,..
VALENTINE,8,000,..,..
VALENTINUZZI,6,000,..,..
VALENTINIS,4,000,..,..

