Cognom de la persona:  JURADO. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=204620
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;138;3686;0,75;3619;0,73
Comarques Gironines;242;342;0,44;387;0,50
Camp de Tarragona;157;345;0,64;408;0,76
Terres de l'Ebre;692;35;0,19;38;0,21
Ponent;505;96;0,26;125;0,34
Comarques Centrals;151;340;0,82;285;0,69
Alt Pirineu i Aran;911;17;0,23;10;0,13
Penedès;188;321;0,64;327;0,65
Total;151;5182;0,66;5199;0,67

