Apellido de la persona:  ALOY. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=205555&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;1750;..;..;7;0,15
Alt Penedès;1756;10;0,09;6;0,05
Anoia;473;54;0,43;29;0,23
Bages;499;62;0,34;42;0,23
Baix Llobregat;3252;24;0,03;27;0,03
Baix Penedès;1617;7;0,06;10;0,09
Barcelonès;1995;123;0,05;132;0,06
Berguedà;592;9;0,22;13;0,32
Garraf;3945;..;..;6;0,04
Maresme;2218;23;0,05;27;0,06
Montsià;653;13;0,19;15;0,22
Osona;2956;..;..;10;0,06
Segrià;812;42;0,20;37;0,17
Tarragonès;4402;5;0,02;7;0,03
Urgell;1376;..;..;5;0,13
Vallès Occidental;2290;52;0,06;39;0,04
Vallès Oriental;2925;18;0,04;15;0,04
Total;1978;469;0,06;446;0,06

