Cognom de la persona:  ORTEGA. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=295742
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;30;10953;2,22;11052;2,24
Comarques Gironines;46;1316;1,69;1335;1,72
Camp de Tarragona;39;979;1,83;984;1,84
Terres de l'Ebre;160;162;0,89;176;0,97
Ponent;73;419;1,14;457;1,24
Comarques Centrals;54;602;1,45;696;1,67
Alt Pirineu i Aran;66;90;1,21;112;1,50
Penedès;35;1069;2,14;1073;2,15
Total;32;15590;2,00;15885;2,04

