Cerca per cognom: «cunill». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
CUNILL;742;0,10;669;0,09
Amb la paraula cercada (0);;;;
;;;;
Amb la partícula cercada (8†);1016;0,13;955;0,12
CUNILLERA;543;0,07;498;0,06
MONCUNILL;319;0,04;278;0,04
MUNCUNILL;90;0,01;99;0,01
CUNILLE;28;0,00;44;0,00
CUNILLERAS;20;0,00;13;0,00
MONTCUNILL;..;..;15;0,00
CUNILLES;8;0,00;4;0,00
CUNILLMARTINEZ;5;0,00;..;..

