Cognom de la persona:  CAMPI. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=171595
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1965;4;0,09;..;..
Alt Penedès;3406;..;..;5;0,05
Alt Urgell;130;17;0,83;29;1,42
Bages;4987;4;0,02;..;..
Baix Llobregat;9756;6;0,00;6;0,00
Barcelonès;4161;54;0,02;55;0,02
Cerdanya;245;13;0,67;11;0,57
Maresme;3039;19;0,04;16;0,03
Pallars Sobirà;334;4;0,56;4;0,56
Segrià;3138;10;0,05;7;0,03
Selva;4017;7;0,04;..;..
Vallès Occidental;5001;23;0,02;12;0,01
Vallès Oriental;8532;6;0,01;..;..
Total;4507;179;0,02;171;0,02

