Cognom de la persona:  OROS. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=205468
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;2668;11;0,08;..;..
Baix Ebre;1572;8;0,10;..;..
Baix Llobregat;4056;26;0,03;12;0,01
Baix Penedès;3098;6;0,05;..;..
Barcelonès;4446;56;0,02;45;0,02
Garraf;4375;6;0,04;..;..
Gironès;4032;9;0,05;..;..
Maresme;7131;..;..;10;0,02
Montsià;1955;7;0,10;..;..
Priorat;424;7;0,76;..;..
Segarra;476;10;0,42;6;0,25
Segrià;4352;..;..;8;0,04
Tarragonès;3185;13;0,05;5;0,02
Urgell;691;4;0,11;13;0,35
Vallès Occidental;9276;8;0,00;7;0,00
Vallès Oriental;7832;4;0,00;5;0,01
Total;4946;182;0,02;130;0,02

