Cognom de la persona:  OLIVE. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=252107
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;497;1237;0,25;1168;0,24
Comarques Gironines;518;184;0,24;201;0,26
Camp de Tarragona;101;535;1,00;533;0,99
Terres de l'Ebre;568;40;0,22;50;0,28
Ponent;929;49;0,13;75;0,20
Comarques Centrals;950;55;0,13;77;0,19
Alt Pirineu i Aran;1269;12;0,16;7;0,09
Penedès;417;169;0,34;162;0,32
Total;405;2281;0,29;2273;0,29

