Apellido de la persona:  VIDIELLA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126507&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;1247;9;0,20;..;..
Alt Empordà;4499;..;..;4;0,03
Alt Penedès;2401;6;0,05;5;0,05
Anoia;5407;..;..;4;0,03
Bages;3382;5;0,03;7;0,04
Baix Camp;311;95;0,48;76;0,38
Baix Ebre;139;98;1,23;96;1,21
Baix Empordà;4324;5;0,04;..;..
Baix Llobregat;2580;38;0,05;30;0,04
Baix Penedès;1205;12;0,11;11;0,10
Barcelonès;2514;97;0,04;103;0,05
Garraf;1070;13;0,08;24;0,15
Gironès;8368;..;..;4;0,02
Maresme;1517;49;0,11;29;0,06
Montsià;513;15;0,22;23;0,33
Priorat;308;..;..;10;1,08
Ribera d'Ebre;199;20;0,91;18;0,82
Selva;6352;..;..;4;0,02
Tarragonès;1175;29;0,11;30;0,11
Terra Alta;122;20;1,75;15;1,31
Vallès Occidental;2871;34;0,04;36;0,04
Vallès Oriental;3771;10;0,02;14;0,03
Total;1618;570;0,07;561;0,07

