Cognom de la persona:  ESCOBAR. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=1419
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;182;3036;0,61;2996;0,61
Comarques Gironines;231;359;0,46;400;0,51
Camp de Tarragona;256;278;0,52;249;0,46
Terres de l'Ebre;692;38;0,21;35;0,19
Ponent;833;67;0,18;71;0,19
Comarques Centrals;359;165;0,40;155;0,37
Alt Pirineu i Aran;359;32;0,43;30;0,40
Penedès;241;270;0,54;258;0,52
Total;202;4245;0,54;4194;0,54

