Surname of the person:  MATEO. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=126000&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Camp,511,10,022,19,042
Alt Empordà,276,63,043,60,041
Alt Penedès,263,59,053,71,064
Alt Urgell,782,4,020,5,024
Anoia,268,65,052,69,055
Aran,447,5,049,..,..
Bages,131,167,092,162,090
Baix Camp,274,95,048,94,048
Baix Ebre,624,19,024,14,018
Baix Empordà,244,66,048,62,045
Baix Llobregat,134,687,082,656,079
Baix Penedès,146,83,074,87,077
Barcelonès,148,1.593,070,1.539,067
Berguedà,622,11,027,10,025
Cerdanya,1.039,..,..,5,026
Conca de Barberà,820,..,..,7,035
Garraf,156,116,074,102,065
Garrigues,512,8,042,4,021
Garrotxa,749,13,022,11,018
Gironès,452,60,030,63,032
Maresme,129,365,079,351,076
Moianès,143,14,097,15,104
Montsià,576,17,025,16,023
Noguera,422,23,059,8,020
Osona,408,68,041,59,036
Pallars Jussà,381,7,053,6,045
Pla d'Urgell,462,12,032,15,040
Priorat,486,5,054,..,..
Ribera d'Ebre,876,..,..,5,023
Ripollès,465,8,031,11,043
Segarra,571,8,034,5,021
Segrià,479,54,025,74,035
Selva,242,91,051,78,044
Tarragonès,188,172,065,144,055
Urgell,633,8,021,11,029
Vallès Occidental,150,691,073,710,075
Vallès Oriental,138,330,079,322,077
Total,162,5.004,064,4.881,063

