Search surname: «MORELL». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the surnames with frequency >=4.
† There are results that are not shown in order to respect statistical privacy
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=en
Categoria,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Exact matches (1),,,,
MORELL,1.367,018,1.093,014
With the search word (1),5,000,4,000
SOLER DE MORELL,5,000,4,000
With the search particle (9†),648,008,557,007
MORELLO,244,003,248,003
TORREMORELL,109,001,108,001
MORELLA,110,001,78,001
MORELLI,73,000,25,000
MORELLON,34,000,36,000
TORRAMORELL,31,000,32,000
TORNAMORELL,27,000,26,000
AMORELLI,7,000,..,..
MORELLATO,6,000,..,..

