Cognom de la persona:  ARTEAGA. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=41169
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;827;740;0,15;696;0,14
Comarques Gironines;893;108;0,14;120;0,15
Camp de Tarragona;1602;38;0,07;45;0,08
Terres de l'Ebre;2700;6;0,03;7;0,04
Ponent;2662;22;0,06;14;0,04
Comarques Centrals;1190;52;0,13;49;0,12
Alt Pirineu i Aran;595;15;0,20;26;0,35
Penedès;1574;39;0,08;40;0,08
Total;937;1020;0,13;997;0,13

