Cognom de la persona:  VALLVE. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=126266
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;138;42;0,92;45;0,99
Alt Penedès;1860;7;0,06;8;0,07
Alt Urgell;1310;5;0,24;..;..
Anoia;3676;7;0,06;..;..
Baix Camp;682;56;0,28;27;0,14
Baix Ebre;2261;..;..;6;0,08
Baix Empordà;4846;..;..;4;0,03
Baix Llobregat;2547;40;0,05;29;0,03
Baix Penedès;1043;14;0,12;13;0,12
Barcelonès;1612;174;0,08;154;0,07
Cerdanya;1232;..;..;4;0,21
Conca de Barberà;672;..;..;7;0,35
Garraf;1774;13;0,08;8;0,05
Maresme;2532;25;0,05;18;0,04
Segrià;3830;5;0,02;8;0,04
Selva;4938;5;0,03;..;..
Tarragonès;185;149;0,57;169;0,64
Vallès Occidental;2104;55;0,06;46;0,05
Vallès Oriental;3085;21;0,05;10;0,02
Total;1511;641;0,08;579;0,07

